the_geom,the_geom_webmercator,location_state,weather_normalized_site_energy_use_kbtu,property_use_detail_alerts,national_median_reference_property_type,national_median_source_eui_kbtu_ft2,national_median_site_energy_use_kbtu,total_ghg_emissions_intensity_kgco2e_ft,electricity_use_kwh,postal_code,year_ending,weather_normalized_site_eui_kbtu_ft,property_name,natural_gas_use_therms,location_city,fuel_oil_2_use_kbtu,number_of_buildings,occupancy,total_ghg_emissions_mtco2e,property_id,percent_better_than_national_median_site_eui,parent_property_id,energy_alerts,weather_normalized_source_eui_kbtu_ft2,weather_normalized_source_energy_use_kbtu,custom_property_id_1_name,weather_normalized_site_electricity_kwh,weather_normalized_site_natural_gas_use_therms,primary_property_type_epa_calculated,other_use_kbtu,property_floor_area_building_s_ft,source_energy_use_kbtu,national_median_site_eui_kbtu_ft2,direct_ghg_emissions_mtco2e,custom_property_id_1_id,location_address,parent_property_name,year_built,percent_better_than_national_median_source_eui,district_steam_use_kbtu,natural_gas_use_kbtu,primary_property_type_self_selected,indirect_ghg_emissions_mtco2e,national_median_energy_star_score,site_eui_kbtu_ft2,electricity_use_kbtu,energy_current_date,location_zip,philadelphia_building_id,address_2,source_eui_kbtu_ft2,site_energy_use_kbtu,national_median_source_energy_use_kbtu,energy_star_score,lat,lng
0101000020E610000048082D56BAC952C08898B6453AFA4340,0101000020110F0000B5BB2B8ACEE95FC1ABAB78C77F895241,Pennsylvania,23041956.2,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,259.5,12322800,21.3,5039068,19106,2013-12-31 00:00:00+00,182.9,Police Administration Building,0,Philadelphia,Not Available,1,100,2686.8,3339848,86.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,484.2,61013664.8,Main Asset ID,5037634.3,0,Office,Not Available,126000,60910308.7,97.8,0,156,750 Race Street,Not Applicable: Standalone Property,1956,86.3,5754872,0,Office,2686.8,50,182.1,17193300,2013-12-31 00:00:00+00,19106,781379300,Not Available,483.4,22948171.7,32697000,6,39.954903330000036,-75.15199808499995
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,47175794.9,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,292.8,60638500,9.5,8637517,19102,2013-12-31 00:00:00+00,96.1,Municipal Services Building,171377.87,Philadelphia,Not Available,1,100,4641.6,3213775,-23.2,3618415,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,226.3,111129409.4,Main Asset ID,8637515.9,177045.9,Office,Not Available,491000,110534269.4,123.5,909.5,165,1401 J.F.K. Boulevard,"City Hall, MSB and CJC",1968,-23.1,Not Available,17137787,Office,3732.1,50,94.9,29471208,2013-12-31 00:00:00+00,19102,782003200,Not Available,225.1,46608995,143764800,72,39.95101964400004,-75.16565913299996
0101000020E6100000D4704F5F68C152C0E04CD4BEB8044440,0101000020110F0000925DBC94ACDB5FC1E18B200C22955241,Pennsylvania,12913301.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,46438984.8,1.5,1527156,19136,2013-12-31 00:00:00+00,18,Holmesburg Complex,73512.275,Philadelphia,243971.6,3,20,1068.1,3289919,-72.4,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,34.1,24439382.4,Main Asset ID,1527155.7,74562.8,Other - Public Services,Not Available,716651,24326659.6,64.8,408.2,64,8215 Torresdale Avenue,Not Applicable: Standalone Property,1896,-72.5,Not Available,7351227.5,Prison/Incarceration,659.9,50,17.9,5210656.3,2013-12-31 00:00:00+00,19136,786537201,Not Available,33.9,12805855,88219738.1,Not Available,40.03688798300004,-75.02199537999996
0101000020E61000008061BC90F5CA52C0189DCFFAC0FB4340,0101000020110F0000AAA5CBFCE5EB5FC1C8B3A6B3308B5241,Pennsylvania,151811083.6,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CEBCS - Public Assembly,85.1,34491600,19.6,17954640,19130,2013-12-31 00:00:00+00,188.8,Art Museum and Perelman Bldg,8470.72,Philadelphia,Not Available,2,100,15719.1,3281341,339.4,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,374.6,301165822.7,Main Asset ID,17954637.7,8470.7,Other - Entertainment/Public Assembly,Not Available,804000,300812238.3,42.9,45,1933,2600 Ben Franklin Parkway,Not Applicable: Standalone Property,1929,339.6,89408871.6,847072,Museum,15674.1,50,188.5,61261231.7,2013-12-31 00:00:00+00,19130,"782513700; 782513701",Not Available,374.1,151517174.8,68420400,Not Available,39.966826774000026,-75.17123812099999
0101000020E6100000106546AA95CA52C0D027DFF7E5F84340,0101000020110F000068015E1743EB5FC1E03776C406885241,Pennsylvania,10257334.2,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Office & Bank/Financial,256.9,7496892,14.4,2307360,19146,2013-12-31 00:00:00+00,132,Health Administration Building,23273.918,Philadelphia,Not Available,1,100,1120.5,3267049,36.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,350.5,27227360.9,Main Asset ID,2307807.2,23831,Office,Not Available,77688,27164076.3,96.5,123.5,895,500 South Broad Street,Not Applicable: Standalone Property,1959,36.1,Not Available,2327391.8,Office,997,50,131.3,7872712.3,2013-12-31 00:00:00+00,19146,782026200,Not Available,349.7,10200103.6,19958047.2,22,39.94451807400003,-75.16538483499994
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,60131995.3,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Other,223.8,148086400,3.9,6353859,19102,2013-12-31 00:00:00+00,50,City Hall,374171.433,Philadelphia,Not Available,0,100,4731.2,3192582,-60.1,3618415,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,90.2,108448472.8,Main Asset ID,6353858.3,384526.3,Other,Not Available,1202000,107361214,123.2,1985.8,287,Broad and Market Street,"City Hall, MSB and CJC",1868,-60.1,Not Available,37417143.3,Office,2745.4,50,49.2,21679366.9,2013-12-31 00:00:00+00,19102,782273400,Not Available,89.3,59096510.7,269007600,97,39.95101964400004,-75.16565913299996
0101000020E610000060A14D4351CA52C020CED4A200FA4340,0101000020110F0000783838E7CEEA5FC1CD31FDEB3F895241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,249.2,56040000,14.6,17372190,19107,2013-12-31 00:00:00+00,,Criminal Justice Center,103334.564,Philadelphia,Not Available,1,100,8736.9,3192995,38,3618415,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,17375684.7,103334.6,Courthouse,Not Available,600000,206240191,93.4,548.4,93,13th and Filbert Street,"City Hall, MSB and CJC",1994,37.9,7705468.6,10333456.4,Courthouse,8188.5,50,128.9,59273912.3,2013-12-31 00:00:00+00,19107,781092450,Not Available,343.7,77312831.5,149520000,21,39.95314441100004,-75.16120989399997
0101000020E610000030A1C3289ACA52C0B86AFE02BBF94340,0101000020110F00002BC196B94AEB5FC1B685DBC8F2885241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,248.1,245580300,7.9,32363560,19102,2013-12-31 00:00:00+00,,"City Hall, MSB and CJC",648883.868,Philadelphia,Not Available,3,90,18109.9,3618415,-25.5,3618415,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Not Available,32363560.5,666998.5,Courthouse,Not Available,2293000,424135674.4,107.1,3443.8,,Market Street and Broad Street,"City Hall, MSB and CJC",1868,-25.4,7705468.6,64888386.8,Office,14666.1,50,79.8,110424466.7,2013-12-31 00:00:00+00,19102,Not Available,Not Available,185,183018337.2,568893300,Not Available,39.95101964400004,-75.16565913299996
0101000020E6100000D87766FE28C952C0501FFEBDFBFA4340,0101000020110F0000C10D05A9D7E85FC1FC9DC424568A5241,Pennsylvania,6912615.4,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.",CBECS - Office & Bank/Financial,244.2,4604691,15.8,1592400,19123,2013-12-31 00:00:00+00,136.6,Fire Administration Building,,Philadelphia,1478163.5,1,100,797.8,3408212,50.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,366.7,18557123.9,Main Asset ID,1592746.5,,Office,Not Available,50601,18553408.4,91,109.7,274,276 Spring Garden Street,Not Applicable: Standalone Property,1975,50.2,Not Available,,Office,688.1,50,136.6,5433268.8,2013-12-31 00:00:00+00,19123,781398000,Not Available,366.7,6911432.1,12356764.2,15,39.960807561000024,-75.14312705999998
0101000020E6100000745BE7B4CECA52C098D362E6BEFA4340,0101000020110F00002CCF66FBA3EB5FC1C12C7FBA128A5241,Pennsylvania,,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Public Order and Safety,240.3,32925000,10.4,2735928,19103,2013-12-31 00:00:00+00,,Family Courts,58472.638,Philadelphia,Not Available,1,100,2593.9,3335315,-16.1,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,2753101.7,58289.9,Courthouse,Not Available,250000,50418030.8,131.7,310.3,309,1801 Vine Street,Not Applicable: Standalone Property,1939,-16.1,12440594.4,5847263.8,Courthouse,2283.6,50,110.5,9334986.3,2013-12-31 00:00:00+00,19103,782598000,Not Available,201.7,27622844.7,60075000,65,39.95895080400004,-75.16886637299996
0101000020E6100000E456BC1CACCA52C028FB3DD7D5FD4340,0101000020110F0000C31A4F3869EB5FC14E0757427F8D5241,Pennsylvania,4925806.4,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,CBECS - Medical Office,244.6,4068372,12.5,771078,19121,2013-12-31 00:00:00+00,135.8,Health Center #5,22317.879,Philadelphia,Not Available,1,100,451.6,3267057,19.5,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,294.3,10672253.7,Main Asset ID,771293.6,22941.5,Medical Office,Not Available,36260,10604460.7,112.2,118.4,785,1900 N. 20th Street,Not Applicable: Standalone Property,1960,19.6,Not Available,2231787.9,Medical Office,333.2,50,134.1,2630918.1,2013-12-31 00:00:00+00,19121,784552700,Not Available,292.5,4862706.2,8869196,31,39.98308840300007,-75.16675489799997
0101000020E610000074C7BA9C78C152C0B031D4A0E9034440,0101000020110F000003E4872AC8DB5FC18D3C7C4E3C945241,Pennsylvania,120037292.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,36906750,25.3,16080440,22031,2013-12-31 00:00:00+00,275.2,Curran Fromhold Correctional Facility,647691.386,Philadelphia,Not Available,1,100,11035.4,3281343,224.1,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,550.2,240029493,Main Asset ID,15985001.2,654964.6,Prison/Incarceration,Not Available,436250,240288231.6,84.6,3437.4,395,7901 State Road,Not Applicable: Standalone Property,1995,224.2,Not Available,64769138.6,Prison/Incarceration,7598,50,274.2,54866461.3,2013-12-31 00:00:00+00,22031,786504751,Not Available,550.8,119635583.2,74118875,Not Available,40.03056726800003,-75.02298658599994
0101000020E61000009C469E47ECC352C0C80D8FCF34064440,0101000020110F0000B9249652F2DF5FC1504DD9AEC7965241,Pennsylvania,7957523.4,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Library,235.6,6450600.8,12.4,1187600,19149,2013-12-31 00:00:00+00,137.2,NE Reg Library/ Health Center #10,38621.958,Philadelphia,Not Available,2,100,718.1,3237331,22.7,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,290.1,16827699.3,Main Asset ID,1188080.7,39037.9,Library,Not Available,58009,16778872,111.2,205,281,2230 Cottman Street,Not Applicable: Standalone Property,1962,22.8,Not Available,3862195.8,Library,513.1,50,136.4,4052091.2,2013-12-31 00:00:00+00,19149,Not Available,Not Available,289.2,7914287,13666920.4,Not Available,40.04848665700007,-75.06129637199996
0101000020E6100000A8D4E9C9E7CA52C0005C960AC5FA4340,0101000020110F00001EF52196CEEB5FC11C628688198A5241,Pennsylvania,,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Library,235.6,17960860,16,6002560,19103,2013-12-31 00:00:00+00,,Central Library,3526.04,Philadelphia,Not Available,1,100,3220.2,3237291,54.2,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; One or more bills cover more than 65 days.",,,Main Asset ID,6004336.4,3526,Library,Not Available,200680,72939090.7,89.5,18.7,321,1901 Vine Street,Not Applicable: Standalone Property,1922,54.3,6865392.3,352604,Library,3201.5,50,138,20480734.7,2013-12-31 00:00:00+00,19103,782598210,Not Available,363.5,27698731.2,47280208,Not Available,39.95913822500006,-75.17039726099995
0101000020E610000064401B8B16C852C0C8B0C8512EFD4340,0101000020110F0000C8028A7A05E75FC149B28495C58C5241,Pennsylvania,12417095,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Service,100.4,3717644,14.8,969599.9,19125,2013-12-31 00:00:00+00,207.1,Fleet Shop 134,88438.837,Philadelphia,Not Available,1,100,888.4,3369313,226.9,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,332.7,19952244.3,Main Asset ID,969599.8,91088.2,Other - Services,Not Available,59962,19674061.2,62,469.4,904,Front and Hunting Park,Not Applicable: Standalone Property,1968,226.8,Not Available,8843883.7,"Repair Services (Vehicle, Shoe, Locksmith, etc.)",419,50,202.7,3308274.9,2013-12-31 00:00:00+00,19125,884460965,Not Available,328.1,12152158.6,6020184.8,Not Available,39.977976058000024,-75.12637593899996
0101000020E610000038F2FB8F90CA52C0A058302932FA4340,0101000020110F00001235806C3AEB5FC1C28FC9CA76895241,Pennsylvania,47148136.1,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.",CBECS - Office & Bank/Financial,318,50852600,11.9,13810000,19102,2013-12-31 00:00:00+00,93.9,One Parkway Building,284.129,Philadelphia,Not Available,1,100,5968.6,2365631,-7.3,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,294.8,147985764.4,Main Asset ID,13809999.3,284.1,Office,Not Available,502000,147985764.4,101.3,1.5,40,1515 Arch St,Not Applicable: Standalone Property,1962,-7.3,Not Available,28412.9,Office,5967.1,50,93.9,47119720,2013-12-31 00:00:00+00,19102,772059100,Not Available,294.8,47148136.1,159636000,56,39.95465578900007,-75.16507339099996
0101000020E61000000C8BE83C62C152C0C0B5B06702044440,0101000020110F0000DC044029A2DB5FC1AD6DE5C957945241,Pennsylvania,114162317.1,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,67374149.4,9.4,7399915,19136,2013-12-31 00:00:00+00,137.4,House of Correction Complex,874015.902,Philadelphia,Not Available,5,100,7836,3281349,67.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,207.8,172639817.9,Main Asset ID,7399914,889138.1,Other,Not Available,830754,171051989.8,81.1,4638.6,397,8003 State Road,Not Applicable: Standalone Property,1927,67.3,Not Available,87401590.2,Prison/Incarceration,3197.4,50,135.6,25248510,2013-12-31 00:00:00+00,19136,786504751/881449900,Not Available,205.9,112650099.8,102265817.4,Not Available,40.03132339600006,-75.02162096699993
0101000020E6100000DCA2DA7A02C152C0001542FF6B044440,0101000020110F00003778A981FFDA5FC1CA55CCE9CC945241,Pennsylvania,20495472.4,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,10880000,12.9,5947100,19136,2013-12-31 00:00:00+00,102.5,Philadelphia Industrial Correction Center,1963.48,Philadelphia,Not Available,1,100,2580.1,3281373,88.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,319.7,63945415.9,Main Asset ID,5949332.3,1963.5,Prison/Incarceration,Not Available,200000,63921493.2,54.4,10.4,393,8203 State Road,Not Applicable: Standalone Property,1979,88.1,Not Available,196348,Prison/Incarceration,2569.7,50,102.4,20291505.2,2013-12-31 00:00:00+00,19136,786504751,Not Available,319.6,20487853.7,33980000,Not Available,40.034545810000054,-75.01577636099995
0101000020E6100000BC31DE3864C152C0F8073C3000044440,0101000020110F00000F0E1288A5DB5FC1F7AD7A5455945241,Pennsylvania,30315811.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,18590000,11.9,4046389,19136,2013-12-31 00:00:00+00,137.8,Riverside Correctional Facility,162670.716,Philadelphia,Not Available,1,100,2611.7,3281377,61.8,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,275.8,60686725,Main Asset ID,4046388.4,165095.3,Prison/Incarceration,Not Available,220000,60432141.3,84.5,863.3,398,8001 State Road,Not Applicable: Standalone Property,2004,61.7,Not Available,16267071.6,Prison/Incarceration,1748.4,50,136.7,13806279.3,2013-12-31 00:00:00+00,19136,786504751,Not Available,274.7,30073350.6,37378000,Not Available,40.03125575000007,-75.02174207399997
0101000020E6100000B428F2A529C152C0A05A546340044440,0101000020110F00001CC3AF0942DB5FC12E4F658A9C945241,Pennsylvania,43504934.9,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,10939584,30.5,3906355,19136,2013-12-31 00:00:00+00,399.3,Detention Center,278988.939,Philadelphia,2014798.9,0,100,3318.1,3281345,295.3,Not Applicable: Standalone Property,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; Bills include one or more estimated values.",671.3,73143313.1,Main Asset ID,3862667.9,282788.7,Prison/Incarceration,Not Available,108960,73180222.8,100.4,1630.2,394,8201 State Road,Not Applicable: Standalone Property,1963,295.3,Not Available,27898893.9,Prison/Incarceration,1687.9,50,396.9,13328483.3,2013-12-31 00:00:00+00,19136,786504751,Not Available,671.6,43242176,18512304,Not Available,40.03321496600006,-75.01816700599994
0101000020E6100000F4C332AA2ACB52C000DE73146BFC4340,0101000020110F000093CAA82E40EC5FC1355B5A34ED8B5241,Pennsylvania,41510640.5,"One or more of the values for <i>use details</i> are outside the typical range for properties of your type.; Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; Use details include one or more temporary value.",CBECS - Nursing,103.1,19184373.6,9.6,4689906,19130,2013-12-31 00:00:00+00,119.4,Philadelphia Nursing Home,249032.977,Philadelphia,Not Available,4,100,3348.1,3389438,113.2,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,221.3,76914764.5,Main Asset ID,4673708.3,255639.5,Senior Care Community,Not Available,347543,76394615.3,55.2,1321.7,853,2300 Poplar St.,Not Applicable: Standalone Property,1950,113.2,Not Available,24903297.7,Senior Care Community,2026.4,50,117.7,16001959.3,2013-12-31 00:00:00+00,19130,881444600,Not Available,219.8,40905257.2,35831683.3,1,39.97201781900003,-75.17447905499995
0101000020E610000030A11470D9CD52C0F04FAC3710FB4340,0101000020110F000099F43ABCCEF05FC1B3C4D2D46C8A5241,Pennsylvania,28799015.3,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Public Order and Safety,169.9,14336000,14.9,3403478,19139,2013-12-31 00:00:00+00,180,Juvenile Justice Center,171069.484,Philadelphia,Not Available,1,100,2378.5,4066717,100.3,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,340.7,54519288,Not Available,3404858.6,171816.4,Prison/Incarceration,Not Available,160000,54426070.1,89.6,907.9,,91 N. 48th St.,Not Applicable: Standalone Property,2013,100.2,Not Available,17106948.4,Prison/Incarceration,1470.6,50,179.5,11612666.9,2013-12-31 00:00:00+00,19139,Not Available,Not Available,340.2,28719615.4,27184000,Not Available,39.96143241800007,-75.21639635099996
0101000020E610000014F1EEDFB4CC52C03051DA4143F94340,0101000020110F0000DD6996C9DDEE5FC1CC02121D6E885241,Pennsylvania,10155717.2,"Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.; More than 50% of the gross floor area is not a single property use type that is eligible for a 1-100 score.",CBECS - Other,123.1,3561500,14.3,2698320,19104,2013-12-31 00:00:00+00,119.5,Medical Exam Building,9992.16,Philadelphia,Not Available,1,100,1218.9,3267063,186.6,Not Applicable: Standalone Property,Most recent bill is either more than 120 days old or prior to your <b>Next Eligible Date</b>.,350.3,29774570.9,Main Asset ID,2679967.9,10116.7,Other,Not Available,85000,29958113.9,41.9,53,133,321 University Ave,Not Applicable: Standalone Property,1970,186.3,Not Available,999216,Laboratory,1165.9,50,120.1,9206667.8,2013-12-31 00:00:00+00,19104,783532000,Not Available,352.4,10205883.9,10463500,Not Available,39.947365028000036,-75.19853971799995
