objectid,revenuecode,licensenumber,licensetype,issuedate,expirationdate,licensestatus,contactname,companyname,icccategory,licensetypeobjectid,posse_jobid
94,3527,29588,CONTRACTOR,2007-03-22 17:06:00+00,2018-03-31 04:00:00+00,INACTIVE,DENNIS D GEHMAN CUSTOM BUILDERS INC,GEHMAN CUSTOM REMODELING,,58049759,59234093
95,3528,058696,CURB SETTER,2022-04-01 04:00:00+00,2023-03-31 04:00:00+00,CLOSED,WHO'S OUT OF SQUARE INC,,,58049752,461158220
96,3505,051607,ENGINEER A,2018-04-25 04:00:00+00,2023-04-24 04:00:00+00,INACTIVE,Lucas Robinson,,,58049771,93191606
97,3514,054847,PLUMBER MASTER,2020-03-07 05:00:00+00,2021-03-06 05:00:00+00,INACTIVE,Michael Turner,,,58049773,184459170
98,3402,057014,DESIGN PROFESSIONAL,2021-04-16 04:00:00+00,,ACTIVE,Jay Cooperson DBA: Jay Norman Cooperson,Jay Norman Cooperson,,111169940,340259906
99,3512,13625,PLUMBER APPRENTICE,1991-07-01 04:00:00+00,2009-06-09 04:00:00+00,INACTIVE,REGINALD CLARK,,,58049765,59219390
100,3527,22265,CONTRACTOR,2000-05-22 04:00:00+00,2009-03-31 04:00:00+00,INACTIVE,JOSEPH BARETTA JR,,,58049759,59230592
101,3527,46868,CONTRACTOR,2016-05-10 15:55:00+00,2017-05-01 04:00:00+00,INACTIVE,RICHARD JANASIAK,,,58049759,59247167
102,3530,052743,FIRE SUPPRESSION APPRENTICE,2019-01-11 05:00:00+00,2022-01-10 05:00:00+00,INACTIVE,William Milligan,,,58049770,112006365
103,3529,23321,FIRE SUPPRESSION WORKER,2002-11-03 05:00:00+00,2011-07-31 04:00:00+00,INACTIVE,HARRY SMITH,"CERT I,II",,58049754,59227876
104,3527,23424,CONTRACTOR,2004-02-13 05:00:00+00,2012-03-31 04:00:00+00,INACTIVE,RIDDICK & RIDDICK CONTRACTORS,,,58049759,59230701
105,3527,051100,CONTRACTOR,2017-12-28 05:00:00+00,2023-12-27 05:00:00+00,INACTIVE,General AC Construction LLC,,,58049759,80572192
106,3531,31044,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2012-12-31 05:00:00+00,INACTIVE,CARL ARBIC,SMW LOCAL 19,,58049767,59241898
107,3527,44223,CONTRACTOR,2014-08-07 13:19:00+00,2017-03-31 04:00:00+00,INACTIVE,"RDM-USA, LLC",,,58049759,59251120
108,3505,061626,ENGINEER A,2024-01-11 05:00:00+00,2025-01-10 05:00:00+00,ACTIVE,Christopher Seeger,,,58049771,678346865
109,3527,40972,CONTRACTOR,2012-05-07 18:59:18+00,2015-03-07 19:59:18+00,INACTIVE,ROSCOE KNIGHT,,,58049759,59243388
110,3402,060194,DESIGN PROFESSIONAL,2023-02-27 05:00:00+00,,ACTIVE,Hussein Boudiab,,,111169940,571668152
111,3527,054282,CONTRACTOR,2019-10-30 04:00:00+00,2024-10-29 04:00:00+00,ACTIVE,J&K Ferguson LLC,,,58049759,166201507
112,3516,15002,ELECTRICAL CONTRACTOR,2004-06-28 04:00:00+00,2024-06-28 04:00:00+00,ACTIVE,JEFFREY A PALMAN,,,58049757,59220717
113,3516,16472,ELECTRICAL CONTRACTOR,2004-07-15 04:00:00+00,2019-06-30 04:00:00+00,INACTIVE,AVAYOU DAVID L,,,58049757,59218349
114,3512,41759,PLUMBER APPRENTICE,2012-12-14 17:06:41+00,2016-12-31 05:00:00+00,INACTIVE,ANDREW BENRUBI,,,58049765,59249499
115,3527,23758,CONTRACTOR,2004-02-03 05:00:00+00,2024-03-30 04:00:00+00,ACTIVE,RAFFERTY ROOFING INC,,,58049759,59230121
116,3513,11226,PLUMBER JOURNEYMAN,2001-11-13 05:00:00+00,2009-12-01 05:00:00+00,INACTIVE,ADAM MANSFIELD,,,58049750,59218783
117,3513,13958,PLUMBER JOURNEYMAN,2004-12-13 05:00:00+00,2018-12-30 05:00:00+00,INACTIVE,THOMAS KROLIKOWSKI,,,58049750,59236203
118,3527,18785,CONTRACTOR,2001-10-03 04:00:00+00,2003-03-31 05:00:00+00,INACTIVE,BLAIR MARCELLUS,,,58049759,59232027
119,3516,38546,ELECTRICAL CONTRACTOR,2010-07-01 11:59:00+00,2014-06-01 04:00:00+00,INACTIVE,MARC TERILLI,,,58049757,59237819
120,3512,41487,PLUMBER APPRENTICE,2012-09-20 19:05:12+00,2012-12-20 20:05:12+00,INACTIVE,ERIC THOMPSON,,,58049765,59248719
121,3527,060593,CONTRACTOR,2023-05-26 04:00:00+00,2024-05-25 04:00:00+00,ACTIVE,Eric Stevenson,,,58049759,604995558
122,3505,12464,ENGINEER A,2004-08-26 04:00:00+00,2017-08-31 04:00:00+00,INACTIVE,ROBERT HANNOLD,,,58049771,59223886
123,3514,15611,PLUMBER MASTER,2001-01-08 05:00:00+00,2002-12-31 05:00:00+00,INACTIVE,SAM WEXLER,,,58049773,59225458
124,3516,051440,ELECTRICAL CONTRACTOR,2018-03-19 04:00:00+00,2025-03-18 04:00:00+00,ACTIVE,ALEXANDER KEARNEY DBA: GENERAL CONTROLS INC,GENERAL CONTROLS INC,,58049757,89565249
125,3516,18578,ELECTRICAL CONTRACTOR,2004-06-22 04:00:00+00,2013-06-30 04:00:00+00,INACTIVE,RICHARD BRILL,,,58049757,59220943
126,3402,058676,DESIGN PROFESSIONAL,2022-03-30 04:00:00+00,,ACTIVE,Georges Ballouz DBA: ALFA ENGINEERING,ALFA ENGINEERING,,111169940,460100320
127,3531,30250,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2012-12-31 05:00:00+00,INACTIVE,JUAN L NUNEZ,,,58049767,59235220
128,3531,32453,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2018-12-31 05:00:00+00,INACTIVE,GLENN NEUBER,,,58049767,59237848
129,3505,13027,ENGINEER A,2004-09-27 04:00:00+00,2024-08-29 04:00:00+00,ACTIVE,MARK STARKEY,,,58049771,59225345
130,3527,17874,CONTRACTOR,2004-12-07 05:00:00+00,2009-03-31 04:00:00+00,INACTIVE,SERG STANICKY,,,58049759,59221291
131,3516,060516,ELECTRICAL CONTRACTOR,2023-05-07 04:00:00+00,2024-05-06 04:00:00+00,ACTIVE,Bryce Reed,,,58049757,597828327
132,3516,14713,ELECTRICAL CONTRACTOR,2004-07-08 04:00:00+00,2024-06-29 04:00:00+00,ACTIVE,DAVID CERMANSKI,CERMANSKI ELECTRIC,,58049757,59226601
133,3512,16191,PLUMBER APPRENTICE,2004-12-09 05:00:00+00,2008-12-01 05:00:00+00,INACTIVE,William Moebius,,,58049765,59227135
134,3530,20746,FIRE SUPPRESSION APPRENTICE,2004-06-04 04:00:00+00,2011-07-31 04:00:00+00,INACTIVE,STEPHEN GOETZ,CERT I&II,,58049770,59223973
135,3519,25830,ELECTRICAL INSPECTOR,2005-02-15 19:46:00+00,2019-06-28 04:00:00+00,INACTIVE,FRANCIS BARTHMAIER,,,58049769,59236567
136,3527,27230,CONTRACTOR,2005-11-22 14:36:35+00,2009-03-22 13:36:35+00,INACTIVE,MICHAEL BETZ,,,58049759,59227741
137,3527,060452,CONTRACTOR,2023-04-24 04:00:00+00,2024-04-23 04:00:00+00,ACTIVE,Montero Construction Group LLC,,,58049759,593009650
138,3527,056836,CONTRACTOR,2021-03-18 04:00:00+00,2022-03-17 04:00:00+00,INACTIVE,"LK Miller Interiors, Inc",,,58049759,329176968
139,3527,44323,CONTRACTOR,2014-08-28 20:32:00+00,2022-03-30 04:00:00+00,INACTIVE,WILLIAM THOMPSON,,,58049759,59247181
140,3527,45902,CONTRACTOR,2015-09-08 18:32:14+00,2017-03-31 04:00:00+00,INACTIVE,"CAMPBELLSVILLE INDUSTRIES, INC.","CAMPBELLSVILLE INDUSTRIES, INC",,58049759,59248826
141,3505,060249,ENGINEER A,2023-03-07 05:00:00+00,2024-03-06 05:00:00+00,EXPIRED,jibril jones,,,58049771,575247796
142,3514,12070,PLUMBER MASTER,2005-01-26 05:00:00+00,2023-12-29 05:00:00+00,INACTIVE,JOHN HOPHAN,,,58049773,59226091
143,3527,050283,CONTRACTOR,2017-05-25 04:00:00+00,2023-05-24 04:00:00+00,INACTIVE,"F.L. Pinto Companies, LLC",PWC Builders,,58049759,67386461
144,3527,39828,CONTRACTOR,2011-07-21 17:53:00+00,2018-03-31 04:00:00+00,INACTIVE,"ENVIRONMENTAL CONSTRUCTION SERVICES, INC.",,,58049759,59243097
145,3527,40824,CONTRACTOR,2012-04-12 16:55:00+00,2015-03-12 04:00:00+00,INACTIVE,HAMLET DE JESUS,,,58049759,59243384
146,3505,13024,ENGINEER A,2004-08-10 04:00:00+00,2021-08-30 04:00:00+00,INACTIVE,HARRY MILBOURNE,,,58049771,59228424
147,3527,20185,CONTRACTOR,2003-07-25 04:00:00+00,2025-03-30 04:00:00+00,ACTIVE,J A SALERNO & SONS INC,,,58049759,59223033
148,3529,22955,FIRE SUPPRESSION WORKER,2002-10-31 05:00:00+00,2005-07-31 04:00:00+00,INACTIVE,ALBERT GUNZENHAUSER,"CERT I, II",,58049754,59230567
149,3513,40868,PLUMBER JOURNEYMAN,2012-04-17 19:29:09+00,2024-12-31 05:00:00+00,ACTIVE,JAMES E STUHL,,,58049750,59245301
150,3704,052603,HOME INSPECTOR,2018-12-04 05:00:00+00,2021-12-03 05:00:00+00,INACTIVE,Gregory Walczak,,,58049774,109166766
151,3527,061202,CONTRACTOR,2023-09-28 04:00:00+00,2024-09-27 04:00:00+00,ACTIVE,Max Reising,,,58049759,647329540
152,3505,10163,ENGINEER A,2004-08-15 04:00:00+00,2020-08-31 04:00:00+00,INACTIVE,ROBERT HILBERT,,,58049771,59217373
153,3527,15849,CONTRACTOR,2000-04-24 04:00:00+00,2003-03-31 05:00:00+00,INACTIVE,DAVID E MASLANKA,,,58049759,59221793
154,3514,17961,PLUMBER MASTER,2003-02-02 05:00:00+00,2004-12-31 05:00:00+00,INACTIVE,JAMES SEMPLE,,,58049773,59226316
155,3512,43276,PLUMBER APPRENTICE,2014-01-27 17:08:53+00,2014-12-27 17:08:53+00,INACTIVE,JAUN C RODRIGUEZ,,,58049765,59248617
156,3516,17264,ELECTRICAL CONTRACTOR,2004-07-01 04:00:00+00,2024-06-28 04:00:00+00,ACTIVE,RICHARD MASCIARELLI JR,,,58049757,59228091
157,3527,28432,CONTRACTOR,2006-07-25 18:34:00+00,2009-03-25 04:00:00+00,INACTIVE,PILKER REMODELING & GENERAL SERVICES INC,,,58049759,59235641
158,3512,38972,PLUMBER APPRENTICE,2010-11-23 19:42:17+00,2012-12-23 19:42:17+00,INACTIVE,RICHARD HENRY,,,58049765,59238060
159,3401,061726,ATTORNEY,2024-02-08 05:00:00+00,,ACTIVE,Eric Solomon,,,111169939,688217654
160,3529,058751,FIRE SUPPRESSION WORKER,2022-04-13 04:00:00+00,2025-04-12 04:00:00+00,ACTIVE,David Coss DBA: contractor,contractor,,58049754,465691768
161,3527,34341,CONTRACTOR,2007-10-19 15:21:00+00,2024-03-30 04:00:00+00,ACTIVE,RANSON GENERAL CONTRACTING INC,,,58049759,59234058
162,3527,46014,CONTRACTOR,2015-10-06 20:10:00+00,2022-03-29 04:00:00+00,INACTIVE,PHUONG TRAN,,,58049759,59249446
163,3505,11905,ENGINEER A,2004-11-12 05:00:00+00,2024-08-29 04:00:00+00,ACTIVE,BRIAN T PLUNKETT,,,58049771,59219002
164,3527,056031,CONTRACTOR,2020-10-20 04:00:00+00,2021-10-19 04:00:00+00,INACTIVE,"Twintec USA, Inc.",,,58049759,281400056
165,3527,058303,CONTRACTOR,2022-01-21 05:00:00+00,2024-01-20 05:00:00+00,CLOSED,Stokes Properties LLC,,,58049759,434160280
166,3527,050020,CONTRACTOR,2017-03-10 05:00:00+00,2018-03-10 05:00:00+00,INACTIVE,RE NOVA WORKS,,,58049759,60051717
167,3531,30720,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2012-12-31 05:00:00+00,INACTIVE,PAUL TRAVIS,,,58049767,59240199
168,3527,053745,CONTRACTOR,2019-07-25 04:00:00+00,2020-07-24 04:00:00+00,INACTIVE,Techsatcommunications inc,,,58049759,153968181
169,3531,31949,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2022-01-31 05:00:00+00,INACTIVE,RICHARD EASTBURN JR,,,58049767,59239758
170,3505,9198,ENGINEER A,2004-08-27 04:00:00+00,2010-08-31 04:00:00+00,INACTIVE,CHARLES MC NAMARA,,,58049771,59218300
171,3527,050376,CONTRACTOR,2017-06-20 04:00:00+00,2019-06-18 04:00:00+00,INACTIVE,ROBERT  MULVENNA,,,58049759,69191512
172,3527,053976,CONTRACTOR,2019-09-09 04:00:00+00,2022-09-08 04:00:00+00,INACTIVE,"Vision Contractors, Inc.",,,58049759,160360956
173,3505,34786,ENGINEER A,2008-04-08 15:51:00+00,2018-08-31 04:00:00+00,EXPIRED,STEVEN VAN DUYNE,,,58049771,59239818
174,3519,056407,ELECTRICAL INSPECTOR,2020-12-29 05:00:00+00,2024-12-28 05:00:00+00,ACTIVE,James Dollard,,,58049769,301190464
175,3527,46438,CONTRACTOR,2016-01-14 16:44:00+00,2025-01-13 05:00:00+00,ACTIVE,GEORGE KENNEDY,,,58049759,59250601
176,3530,058325,FIRE SUPPRESSION APPRENTICE,2022-01-26 05:00:00+00,2025-01-25 05:00:00+00,ACTIVE,Joseph Connelly,,,58049770,435328319
177,3541,051231,SPECIAL INSPECTOR,2018-01-29 05:00:00+00,2024-01-28 05:00:00+00,EXPIRED,Steven Adames,,Welding | High Strength Bolting and Steel Frame Installation | Structural Steel Fabrication | Sprayed Fire-Resistant Materials and Mastic and Intumescent Fire Resistant Coatings,58049766,83242259
178,3505,054215,ENGINEER A,2019-10-18 04:00:00+00,2020-10-17 04:00:00+00,INACTIVE,Philip  Torres,,,58049771,164910612
179,3527,22447,CONTRACTOR,2004-03-09 05:00:00+00,2006-03-31 05:00:00+00,INACTIVE,JV DASCENZO CONSTRUCTION CO,,,58049759,59225560
180,3527,28319,CONTRACTOR,2006-06-30 14:10:00+00,2006-06-30 04:00:00+00,INACTIVE,DAVID BIRETT,,,58049759,59233955
181,3527,39582,CONTRACTOR,2011-05-18 16:05:29+00,2015-03-18 16:05:29+00,INACTIVE,"FMHC CONSTRUCTION, INC.",MDM CONSTRUCTION,,58049759,59238959
182,3516,18010,ELECTRICAL CONTRACTOR,2004-06-28 04:00:00+00,2005-06-30 04:00:00+00,INACTIVE,TONY LAWRENCE,RELIABLE ELECTRICAL SERVICES,,58049757,59220797
183,3513,13463,PLUMBER JOURNEYMAN,2003-01-23 05:00:00+00,2009-12-31 05:00:00+00,INACTIVE,ROBERT HUGHES,,,58049750,59217618
184,3512,26026,PLUMBER APPRENTICE,2005-03-30 18:42:00+00,2005-12-31 05:00:00+00,INACTIVE,CHRISTOPHER FALLIS,,,58049765,59234292
185,3527,43934,CONTRACTOR,2014-06-05 20:17:25+00,2024-03-30 04:00:00+00,ACTIVE,HENRY J BANNING,,,58049759,59248132
186,3527,34031,CONTRACTOR,2007-08-24 16:58:20+00,2009-03-24 16:58:20+00,INACTIVE,PENNSYLVANIA ROOFING & SIDING INC,,,58049759,59239359
187,3527,36764,CONTRACTOR,2009-02-20 20:59:00+00,2023-03-30 04:00:00+00,EXPIRED,MATERIALS CONSERVATION COLLABORATIVE,,,58049759,59237583
188,3512,35591,PLUMBER APPRENTICE,2008-06-11 15:16:21+00,2010-12-11 16:16:21+00,INACTIVE,JESSE WEIDEMANN,,,58049765,59241782
189,3527,20795,CONTRACTOR,2003-05-23 04:00:00+00,2006-03-31 05:00:00+00,INACTIVE,ALIMARC CONSTRUCTION CO INC,,,58049759,59228223
190,3527,23150,CONTRACTOR,2004-08-12 04:00:00+00,2024-03-29 04:00:00+00,ACTIVE,PETER BRADLEY CONSTRUCTION INC,,,58049759,59231773
191,3527,38143,CONTRACTOR,2010-03-26 14:52:42+00,2012-03-26 14:52:42+00,INACTIVE,HIGHWIRE COMMUNICATIONS LLC,,,58049759,59242244
192,3527,053683,CONTRACTOR,2019-07-12 04:00:00+00,2024-07-11 04:00:00+00,ACTIVE,JINU J MATHEW,,,58049759,152391841
193,3527,40721,CONTRACTOR,2012-03-22 19:51:00+00,2015-03-01 05:00:00+00,CLOSED,WILLIE SPANN,,,58049759,59243354
194,3527,46137,CONTRACTOR,2015-10-30 15:49:47+00,2024-03-30 04:00:00+00,ACTIVE,DOB FLOORING SOLUTIONS INC,,,58049759,59246815
195,3513,17449,PLUMBER JOURNEYMAN,2004-01-01 05:00:00+00,2005-12-31 05:00:00+00,INACTIVE,JOHN HEFFELFINGER,,,58049750,59222682
196,3541,051554,SPECIAL INSPECTION AGENCY,2018-04-10 04:00:00+00,2024-04-09 04:00:00+00,ACTIVE,ENGINEERING CONSULTING SERVICES LTD,ECS MID ATLANTIC LLC,"Soils - Existing Site Soils conditions, Fill Placement, and Load-Bearing Capacity of Soils | Reinforced Concrete | High Strength Bolting and Steel Frame Installation | Welding | Sprayed Fire-Resistant Materials and Mastic and Intumescent Fire Resistant Coatings | Post-Installed Concrete Anchor Installation | Pre-Cast Concrete Fabrication | Deep Foundations and Helical Pile Foundations | Demolition, Primary Inspector | Structural Masonry | Structural Steel Fabrication | Underpinning",58049768,91838806
197,3516,15004,ELECTRICAL CONTRACTOR,1998-02-26 05:00:00+00,2008-06-01 04:00:00+00,INACTIVE,SINGLETON PAUL,,,58049757,59227040
198,3527,055285,CONTRACTOR,2020-05-29 04:00:00+00,2021-05-28 04:00:00+00,INACTIVE,Pro Techs Construction Contractors LLC,,,58049759,236593767
199,3527,39908,CONTRACTOR,2011-08-15 17:25:24+00,2012-03-15 17:25:24+00,INACTIVE,KHAMLA CHANTHACHAK,,,58049759,59237508
200,3402,055961,DESIGN PROFESSIONAL,2020-10-06 04:00:00+00,,ACTIVE,"Thomas DiBenedetto DBA: TPD ARCHITECTS, LLC","TPD ARCHITECTS, LLC",,111169940,276950883
201,0,057558,PA HOME IMPROVEMENT,2021-08-04 04:00:00+00,2025-08-03 04:00:00+00,ACTIVE,Restoration Specialist inc,,,184290325,376820436
202,3527,28498,CONTRACTOR,2006-08-08 13:46:19+00,2009-03-08 13:46:19+00,INACTIVE,YUGGA YOKONIA,,,58049759,59229592
203,3527,061134,CONTRACTOR,2023-09-18 04:00:00+00,2024-09-17 04:00:00+00,ACTIVE,EDWAR Construction LLC,,,58049759,643698666
204,3541,051752,SPECIAL INSPECTOR,2018-05-21 04:00:00+00,2021-05-20 04:00:00+00,INACTIVE,Joseph Merlie,,Reinforced Concrete,58049766,95624599
205,3528,43507,CURB SETTER,2014-03-19 15:45:00+00,2014-12-19 05:00:00+00,CLOSED,TEXO CONSTRUCTION INC,,,58049752,59249181
206,3532,053731,SHEET METAL APPRENTICE,2019-07-24 04:00:00+00,2025-07-23 04:00:00+00,ACTIVE,Marlana Jost,,,58049764,153780941
207,3512,48001,PLUMBER APPRENTICE,2017-03-03 17:00:46+00,2017-12-03 17:00:46+00,INACTIVE,LEONARD LEWANSKI,,,58049765,59250876
208,3512,054505,PLUMBER APPRENTICE,2019-12-24 05:00:00+00,2024-12-23 05:00:00+00,ACTIVE,PATRICK  RYMAL,,,58049765,173357988
209,3527,45379,CONTRACTOR,2015-05-18 16:03:24+00,2019-03-29 04:00:00+00,INACTIVE,FARGO SKY CONSTRUCTION LLC,,,58049759,59249286
210,3531,31926,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2024-12-31 05:00:00+00,ACTIVE,GERALD DOYLE,,,58049767,59239635
211,3514,14677,PLUMBER MASTER,2005-01-03 05:00:00+00,2024-12-30 05:00:00+00,ACTIVE,JAMAL PATTERSON DBA: BJK MECHANICAL SERVICES LLC,BJK MECHANICAL SERVICES LLC,,58049773,59226214
212,3513,14219,PLUMBER JOURNEYMAN,1996-06-29 04:00:00+00,2009-06-09 04:00:00+00,INACTIVE,JOHN MCCANN,,,58049750,59218676
213,3527,44475,CONTRACTOR,2014-10-01 14:01:00+00,2015-03-01 05:00:00+00,INACTIVE,MARIANO SANTOS,,,58049759,59248397
214,3527,26731,CONTRACTOR,2005-08-19 18:24:00+00,2024-03-30 04:00:00+00,ACTIVE,VERICON CONSTRUCTION CO LLC,,,58049759,59232411
215,3527,060793,CONTRACTOR,2023-07-07 04:00:00+00,2024-07-06 04:00:00+00,ACTIVE,TW Ventures LLC,,,58049759,619315623
216,3527,21093,CONTRACTOR,2003-10-08 04:00:00+00,2023-03-30 04:00:00+00,EXPIRED,SHLOMO OFER,,,58049759,59223413
217,3514,46718,PLUMBER MASTER,2016-04-01 12:26:40+00,2016-12-01 13:26:40+00,INACTIVE,JOHN DONAHUE,,,58049773,59249930
218,3516,10685,ELECTRICAL CONTRACTOR,2004-07-01 04:00:00+00,2012-06-30 04:00:00+00,INACTIVE,HILL WALTER,,,58049757,59228867
219,3527,44388,CONTRACTOR,2014-09-10 17:20:44+00,2016-03-10 18:20:44+00,INACTIVE,ANDREW HILBERT,,,58049759,59247929
220,3512,14309,PLUMBER APPRENTICE,2004-12-16 05:00:00+00,2010-12-31 05:00:00+00,INACTIVE,PHILIP GRAZIANI,,,58049765,59222074
221,3516,17038,ELECTRICAL CONTRACTOR,2004-07-17 04:00:00+00,2024-06-28 04:00:00+00,ACTIVE,Frank Sharp DBA: BLUESTONE COMMUNICATIONS INC,BLUESTONE COMMUNICATIONS INC,,58049757,59224244
222,3527,21873,CONTRACTOR,2007-06-11 14:02:00+00,2025-03-30 04:00:00+00,ACTIVE,"ABC CONSTRUCTION CO., INC",,,58049759,59229797
223,3514,12924,PLUMBER MASTER,2003-12-27 05:00:00+00,2012-12-31 05:00:00+00,INACTIVE,JAMES P WALTON,,,58049773,59222052
224,3512,17190,PLUMBER APPRENTICE,2001-05-28 04:00:00+00,2002-12-31 05:00:00+00,INACTIVE,MICHAEL MCGLYNN,,,58049765,59227299
225,3527,44946,CONTRACTOR,2015-02-10 17:01:00+00,2016-03-10 05:00:00+00,INACTIVE,IPR NORTHEAST LLC,,,58049759,59250306
226,3527,055820,CONTRACTOR,2020-09-16 04:00:00+00,2024-09-15 04:00:00+00,ACTIVE,TWO BROTHERS GENERAL CONSTRUCTION LLC,,,58049759,270393801
227,0,057970,PA HOME IMPROVEMENT,2021-10-28 04:00:00+00,2025-10-27 04:00:00+00,ACTIVE,MATTHEW J ROANE JR,,,184290325,407683079
228,3514,11520,PLUMBER MASTER,2004-06-30 04:00:00+00,2024-12-29 05:00:00+00,ACTIVE,ROBERT DIRENZI,,,58049773,59218859
229,3527,056673,CONTRACTOR,2021-02-19 05:00:00+00,2025-02-18 05:00:00+00,ACTIVE,Bellevue Construction Inc.,,,58049759,319196288
230,3505,29110,ENGINEER A,2007-08-13 19:00:25+00,2009-08-13 19:00:25+00,INACTIVE,CHARLES DEVINE JR,,,58049771,59240650
231,3527,050223,CONTRACTOR,2017-05-05 04:00:00+00,2018-05-05 04:00:00+00,INACTIVE,ITZCHAK KORNFIELD,,,58049759,65874869
232,3516,29348,ELECTRICAL CONTRACTOR,2007-02-06 14:01:00+00,2014-06-06 04:00:00+00,INACTIVE,GARY SHANAHAN,,,58049757,59233958
233,3527,26737,CONTRACTOR,2006-09-15 14:01:00+00,2025-03-31 04:00:00+00,ACTIVE,STONCOR GROUP INC,,,58049759,59237183
1,3527,42312,CONTRACTOR,2013-05-03 17:48:58+00,2016-03-03 18:48:58+00,INACTIVE,DOYLESTOWN BUILDING & REMODELING COMPANY,,,58049759,59245724
2,3527,18731,CONTRACTOR,2003-03-23 05:00:00+00,2022-03-30 04:00:00+00,INACTIVE,KADA T & SONS INC,,,58049759,59224780
3,3514,17464,PLUMBER MASTER,2003-12-29 05:00:00+00,2012-12-31 05:00:00+00,INACTIVE,WARDELL BLAKE,,,58049773,59230774
4,3527,42627,CONTRACTOR,2013-07-15 17:11:05+00,2024-03-31 04:00:00+00,ACTIVE,SHEARON ENVIRON DESIGN CO INC,,,58049759,59249115
5,3512,14091,PLUMBER APPRENTICE,2001-12-23 05:00:00+00,2002-12-31 05:00:00+00,INACTIVE,RONALD BECKLER,,,58049765,59222838
6,3541,051251,SPECIAL INSPECTOR,2018-01-31 05:00:00+00,2024-01-30 05:00:00+00,EXPIRED,Bohdan Pazuniak DBA: BP Geotech Inc.,BP Geotech Inc.,"Post-Installed Concrete Anchor Installation | Reinforced Concrete | Deep Foundations and Helical Pile Foundations | Soils - Existing Site Soils conditions, Fill Placement, and Load-Bearing Capacity of Soils | Underpinning",58049766,83443662
7,3513,052896,PLUMBER JOURNEYMAN,2022-08-06 04:00:00+00,2024-08-05 04:00:00+00,ACTIVE,Lonnie Rivers,,,58049750,115392066
8,3513,42792,PLUMBER JOURNEYMAN,2013-09-06 15:50:00+00,2024-12-30 05:00:00+00,ACTIVE,ANTHONY RICHTER,,,58049750,59244248
9,3527,059799,CONTRACTOR,2022-12-01 05:00:00+00,2023-11-30 05:00:00+00,INACTIVE,Commission Capital Holdings LTD,,,58049759,542638552
10,3531,29861,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2016-01-31 05:00:00+00,INACTIVE,STEVEN BIEGENWALD,,,58049767,59246354
11,3516,16747,ELECTRICAL CONTRACTOR,2005-01-20 05:00:00+00,2024-06-28 04:00:00+00,ACTIVE,ZAVISLAK JOSEPH J JR,,,58049757,59223614
12,3527,34387,CONTRACTOR,2007-10-30 12:45:00+00,2009-03-30 04:00:00+00,INACTIVE,DRUM BEAT INC,,,58049759,59235664
13,3527,42329,CONTRACTOR,2013-05-08 13:08:04+00,2021-03-07 14:08:04+00,INACTIVE,"COVENTRY ENVIRONMENTAL, INC.","COVENTRY ENVIRONMENTAL, INC",,58049759,59243437
14,3528,23864,CURB SETTER,2003-12-11 05:00:00+00,2024-11-29 05:00:00+00,ACTIVE,RAMOS & ASSOC INC,,,58049752,59228807
15,3527,47513,CONTRACTOR,2016-10-28 14:04:14+00,2017-10-28 14:04:14+00,INACTIVE,NEXTGEN SERVICES GROUP INC,,,58049759,59251425
16,3527,054371,CONTRACTOR,2019-11-22 05:00:00+00,2022-11-21 05:00:00+00,INACTIVE,NuMech LLC,NuMech,,58049759,168878580
17,3527,41597,CONTRACTOR,2012-10-22 17:56:39+00,2025-03-30 04:00:00+00,ACTIVE,TIM KOVACS,,,58049759,59244031
18,3707,061888,FIRE ALARM INSPECTOR,2024-03-09 05:00:00+00,2025-03-08 05:00:00+00,ACTIVE,Steve Raimondo,,,58049762,700134635
19,3512,15628,PLUMBER APPRENTICE,1999-03-18 05:00:00+00,2000-12-31 05:00:00+00,INACTIVE,HAKIM ABDUL RASHEED JR,,,58049765,59227152
20,3527,28220,CONTRACTOR,2006-06-21 17:18:00+00,2025-03-20 04:00:00+00,ACTIVE,WEI WEN CHEN,,,58049759,59227198
21,3527,059762,CONTRACTOR,2022-11-17 05:00:00+00,2024-11-16 05:00:00+00,ACTIVE,GREEN ELECTRIC SERVICES LLC,,,58049759,538975773
22,3531,30111,SHEET METAL TECHNICIAN,2009-01-01 05:00:00+00,2018-12-31 05:00:00+00,INACTIVE,JOSEPH KRAWCZYK,ELLIOTT LEWIS CORP,,58049767,59241310
23,3527,41574,CONTRACTOR,2012-10-16 19:02:00+00,2016-03-01 05:00:00+00,INACTIVE,ANTHONY Q NGUYEN,,,58049759,59245311
24,3527,44296,CONTRACTOR,2014-08-21 19:46:00+00,2020-03-20 04:00:00+00,INACTIVE,JEFFREY JACKSON,,,58049759,59251469
25,3516,17773,ELECTRICAL CONTRACTOR,2004-07-21 04:00:00+00,2014-06-30 04:00:00+00,INACTIVE,JAMES DAVIS,JAMES E. DAVIS ELECTRICAL,,58049757,59224401
26,3527,28535,CONTRACTOR,2006-08-15 14:47:00+00,2009-03-15 04:00:00+00,INACTIVE,LOMAX CONSTRUCTION AND DEVELOPMENT CO LLC,,,58049759,59240994
27,3529,21193,FIRE SUPPRESSION WORKER,2002-11-03 05:00:00+00,2005-07-31 04:00:00+00,INACTIVE,CARLOS ALMEIDA,"CERT I,II",,58049754,59229986
28,3402,057104,DESIGN PROFESSIONAL,2021-05-04 04:00:00+00,,ACTIVE,Philip Ryan,,,111169940,345960528
29,3527,21053,CONTRACTOR,2003-02-14 05:00:00+00,2009-03-31 04:00:00+00,INACTIVE,JOHN T MOLLOY,,,58049759,59231756
30,3505,47158,ENGINEER A,2016-08-01 16:34:25+00,2022-08-30 04:00:00+00,INACTIVE,CRAIG LONG,,,58049771,59252049
31,3527,22806,CONTRACTOR,2004-08-30 04:00:00+00,2009-03-31 04:00:00+00,INACTIVE,RONALD ROBISON,,,58049759,59227795
32,3526,27966,EXPEDITER,2006-04-21 15:12:48+00,2006-12-01 05:00:00+00,INACTIVE,XIAO QING SZE,,,58049758,59237105
33,3527,17851,CONTRACTOR,2001-10-30 05:00:00+00,2003-03-31 05:00:00+00,INACTIVE,DEXTER M LOVE,,,58049759,59224837
34,3527,27740,CONTRACTOR,2006-03-06 21:47:00+00,2009-03-06 05:00:00+00,INACTIVE,COMPLETE CARPENTRY GENERAL CONTRACTING INC,,,58049759,59241886
35,3513,42890,PLUMBER JOURNEYMAN,2013-10-04 19:33:56+00,2013-12-04 20:33:56+00,INACTIVE,THOMAS SHADDING,,,58049750,59248466
36,3512,14892,PLUMBER APPRENTICE,2003-03-28 05:00:00+00,2015-12-31 05:00:00+00,INACTIVE,JOSEPH EMANUEL,,,58049765,59231930
37,3527,056151,CONTRACTOR,2020-11-06 05:00:00+00,2021-11-05 04:00:00+00,INACTIVE,"Sage Construction Services, Inc.",,,58049759,286652837
38,3512,12048,PLUMBER APPRENTICE,2003-11-28 05:00:00+00,2004-12-31 05:00:00+00,INACTIVE,ROBERT DONAHUE III,,,58049765,59219849
39,3514,36478,PLUMBER MASTER,2009-04-15 14:49:00+00,2024-12-30 05:00:00+00,ACTIVE,MICHAEL O'HARA,,,58049773,59237445