the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,payee_name,payee_type,payee_type_detail,payee_local_flag,payee_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,payee_id,payee_name_std,payee_filer_id,payee_city,payee_state,payee_zip,payee_zip4,payee_residency_flag,payee_naics,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,payee_source_address,payee_std_address,filer_type_review_status,payee_type_review_status
,,848804,2021-03-13 05:00:00+00,Expenditures,0.45,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95164,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848805,2021-03-10 05:00:00+00,Expenditures,0.9,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95163,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848806,2021-03-05 05:00:00+00,Expenditures,1.35,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95162,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848807,2021-03-04 05:00:00+00,Expenditures,0.9,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95161,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848808,2021-03-01 05:00:00+00,Expenditures,0.59,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95160,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848809,2021-02-28 05:00:00+00,Expenditures,0.45,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95159,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,635990,2021-02-05 10:00:00+00,Expenditures,25209.77,MANDATORY PAC CONTRIBUTION,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,UA POLITICAL FUND,Committee,,5,All locations,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,ANNAPOLIS,MD,21401,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635991,2021-02-08 10:00:00+00,Expenditures,23.0,BANK SERVICE FEE,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,AMERISERV FINANCIAL,Company,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,JOHNSTOWN,PA,15907,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635992,2021-01-04 10:00:00+00,Expenditures,300.0,LOBBYING APPLICATION FEE,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,COMMONWEALTH OF PA,Company,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,HARRISBURG,PA,17120,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635993,2021-01-05 10:00:00+00,Expenditures,2000.0,CAMPAIGN SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,KEEP JUDGE MOTZNIK,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15226,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635994,2021-01-08 10:00:00+00,Expenditures,10000.0,CONTRIBUTION,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,UA POLITICAL FUND,Committee,,5,All locations,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,ANNAPOLIS,MD,21401,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635995,2021-01-12 10:00:00+00,Expenditures,28907.7,MANDATORY PAC,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,UA POLITICAL FUND,Committee,,5,All locations,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,ANNAPOLIS,MD,21401,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,635996,2021-01-26 10:00:00+00,Expenditures,5000.0,SUPPORT CONTRIBUTION,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,FRIENDS OF DOM COSTA,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15238,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636000,2021-02-08 10:00:00+00,Expenditures,23.0,BANK SERVICE FEE,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,AMERISERV FINANCIAL,Company,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,JOHNSTOWN,PA,15907,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636001,2021-01-08 10:00:00+00,Expenditures,5000.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,FRIENDS OF JUDGE LORI DUMAS FOR COMMONWEALTH COURT,Committee,,1,Philadelphia,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19107,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636002,2021-01-15 10:00:00+00,Expenditures,2000.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,DBCTC - PAC,Committee,,4,Tri-State (NJ/DE),2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,NEWARK,DE,19713,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636003,2021-01-25 10:00:00+00,Expenditures,3000.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,FRIENDS OF J WILLIAM REYNOLDS,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,BETHLEHEM,PA,18018,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636004,2021-01-25 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,MATT FOR MAYOR,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,ALLENTOWN,PA,18102,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636005,2021-01-26 10:00:00+00,Expenditures,10000.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,GALLOWAY FOR STATE REPRESENTATIVE,Committee,,2,Southeast Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,LEVITTOWN,PA,19054,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636006,2021-02-04 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,BUCKS UNITED,Committee,,2,Southeast Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,LANGHORNE,PA,19047,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636007,2021-02-09 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,JAMIE FOR WEST PHILLY,Committee,,1,Philadelphia,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19104,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636139,2021-02-15 10:00:00+00,Expenditures,1000.0,CAMPAIGN SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,FRIENDS OF MARK SCORPION FOR MAGISTRATE,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15212,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636140,2021-02-15 10:00:00+00,Expenditures,300.0,DONATION,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,PENN HILLS DEMOCRATIC COMM,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,VERONA,PA,15147,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636141,2021-02-15 10:00:00+00,Expenditures,1000.0,CONTRIBUTION SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,PEOPLE TO KEEP DIST JUDGE  OPIELA,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15237,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636142,2021-02-16 18:31:59.16+00,Expenditures,10000.0,CAMPAIGN SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,FRIENDS OF DONNA OBERLANDER,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,CLARION,PA,16214,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636143,2021-02-15 10:00:00+00,Expenditures,1000.0,CONTRIBUTION SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,CITIZENS FOR R DANIEL LAVELLLE,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15222,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,
,,636144,2021-02-11 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,FRIENDS OF JEFFRY DEUCE,Committee,,2,Southeast Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,FALLSINGTON,PA,19054,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636145,2021-02-12 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,MARIA FOR PA,Committee,,2,Southeast Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,SPRINGHOUSE,PA,19477,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,636146,2021-02-15 10:00:00+00,Expenditures,2500.0,CAMPAIGN CONTRIBUTION,,IUOE LOCAL 542 PAC FUND,Union,2,Southeast Pennsylvania,LOCAL 0542 IUOE OPER ENG (NORRISTN),PAC,No,VOLUNTEERS FOR ARGALL,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,8100217,FORT WASHINGTON,PA,19034,,,,,,,,,,,,,,,,,TAMAQUA,PA,18252,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-26 13:44:07.670002+00,BEN OLSZEWSKI,Both,Filed,False,1,Expenditures,Total Paid,4636,4537,https://pdfgen.phila.gov/pdf/5c3e30919006b/59809?aid=SmJucklTbFBRUSs3amRwdjl1Tmp3dm1iSlpiZ2RxeExhWWpTQWhwSFZGaz0=,,,completed,
,,848810,2021-01-19 05:00:00+00,Expenditures,0.45,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95141,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848811,2021-02-26 05:00:00+00,Expenditures,0.9,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95158,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,848812,2021-02-20 05:00:00+00,Expenditures,1.19,Fees,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2021,2021-11-02 04:00:00+00,Annual Report,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95156,,,,7,Annual Report,2021-11-23 05:00:00+00,2021-12-31 05:00:00+00,2022-01-31 05:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2022-01-25 00:18:45.201111+00,Dena Driscoll,Both,Filed Amendment,False,1,Expenditures,Total Paid,5960,5774,,,,completed,
,,638118,2021-02-19 10:00:00+00,Expenditures,5000.0,CAMPAIGN SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,CHUCK PORTER FOR JUDGE,Committee,,3,Pennsylvania,2021,2021-05-18 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,GLENSHAW,PA,15116,,,,1,Sixth Tuesday Pre-Primary,2021-01-01 05:00:00+00,2021-03-29 04:00:00+00,2021-04-06 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2021-03-29 14:42:49.378215+00,JOSEPH M LITTLE,Both,Filed,False,1,Expenditures,Total Paid,4634,4540,https://pdfgen.phila.gov/pdf/5c3e30919006b/59848?aid=Q1B4T1lJeVJKM3FMYjhQRndvRmt2OGU4RW5ZTmxrWnJRMjNOcHB1c3Z4ND0=,,,completed,