objectid,addressobjectid,parcel_id_num,casenumber,casetype,caseresponsibility,casepriority,investigationprocessid,investigationtype,investigationcompleted,investigationstatus,opa_account_num,address,unit_type,unit_num,zip,censustract,opa_owner,systemofrecord,geocode_x,geocode_y,council_district,posse_jobid,lat,lng
432720,100173,49033,38056,,,,82126,L_CLIP,2005-04-27 11:21:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432721,100173,49033,38056,,,,82127,L_CLIP,2005-05-12 12:40:00+00,CLOSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432722,100173,49033,45772,,,,102102,L_CLIP,2005-09-20 11:39:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432723,100173,49033,45772,,,,102103,L_CLIP,2005-10-22 15:29:00+00,CLOSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432724,100173,49033,62716,,,,140124,HCEU INSP,2006-05-09 21:59:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432725,100173,49033,62716,,,,140125,HCEU INSP,2006-05-26 18:27:00+00,CLOSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432726,100173,49033,76144,,,,190134,HCEU INSP,2006-08-22 22:38:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432727,100173,49033,76144,,,,190135,HCEU INSP,2006-09-14 18:07:00+00,CLOSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432728,100173,49033,85069,,,,226717,HCEU INSP,2006-10-16 20:07:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432729,100173,49033,85069,,,,226719,HCEU INSP,2006-11-07 14:59:00+00,PASSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432730,100173,49033,92361,,,,261334,HCEU INSP,2006-12-01 19:57:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432731,100173,49033,92361,,,,261335,HCEU INSP,2006-12-27 14:14:00+00,PASSED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
432732,100173,49033,94122,,,,270100,HCEU INSP,2006-12-14 05:00:00+00,FAILED,641143900,2903 COTTMAN AVE,,,19149-1404,,ZHAO XU,HANSEN,2723830.68714176,270198.37623119,,,40.04337570945061,-75.05179097947808
446787,105610,292260,3521,,,,3618,L_INITIAL,2002-11-03 17:06:00+00,CLOSED,314012900,2210 E CUMBERLAND ST,,,19125-2204,,FRY DAVID JOSEPH         FRY DONNA,HANSEN,2704184.03226571,246966.74826161,,,39.98125646024567,-75.12439787562923
453801,10856,,69846,,,,163605,BC INSP,2006-08-08 04:00:00+00,PASSED,,201-11 E ALLEN ST,,,19125-4103,,US CAPITAL INVESTMENTS I,HANSEN,2702306.43775429,241526.11581372,,,39.96648083880782,-75.13167046882448
453802,10856,,69858,,,,163613,BC INSP,2006-06-30 04:00:00+00,CLOSED,,201-11 E ALLEN ST,,,19125-4103,,US CAPITAL INVESTMENTS I,HANSEN,2702306.43775429,241526.11581372,,,39.96648083880782,-75.13167046882448
453898,1086,398408,49981,,,,114201,HCEU INSP,2006-03-01 20:59:00+00,FAILED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
453899,1086,398408,49981,,,,118600,HCEU INSP,2006-03-01 21:01:00+00,PASSED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
453900,1086,398408,49981,,,,118604,PRECOURT,2006-04-18 12:22:00+00,FAILED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
453903,1086,398408,91889,,,,258632,HCEU INSP,2006-11-28 14:07:00+00,FAILED,071370100,2927 A ST,,,19134-2815,,SOTO CARMELO,HANSEN,2703043.86027736,251677.7220529,,,39.994275934107364,-75.12796562442946
442446,104070,471534,69022,,,,160536,HCEU INSP,2006-06-28 14:21:00+00,FAILED,111336500,2756 N CROSKEY ST,,,19132-3224,,BRISCO JOHN W,HANSEN,2691800.21692106,252325.23271854,,,39.996961941501866,-75.1680104300538
443124,104254,371130,73116,,,,177063,HCEU INSP,2006-07-31 15:02:00+00,FAILED,482219800,2004 S CROSKEY ST,,,19145-2710,,ZHENG QING GUI,HANSEN,2688267.3024608,226799.00081034,,,39.92720169453905,-75.1832625486151
443462,104317,206436,38350,,,,83274,CSUINITIAL,2005-04-29 12:38:01+00,FAILED,482213700,2213 S CROSKEY ST,,,19145-3308,,NIXON DONITA,HANSEN,2688226.39127571,225827.56121394,,,39.92453935908156,-75.18350900724171
444486,104757,32040,3621,,,,3729,L_INITIAL,2003-01-14 05:00:00+00,FAILED,364051405,2235 CROSS ST,,,19146-4202,,PHILADELPHIA LAND BANK,HANSEN,2688476.30274723,228853.84492235,,,39.932823443317965,-75.18230466316618
444487,104757,32040,3621,,,,37822,L_INITIAL,2003-12-22 05:00:00+00,CLOSED,364051405,2235 CROSS ST,,,19146-4202,,PHILADELPHIA LAND BANK,HANSEN,2688476.30274723,228853.84492235,,,39.932823443317965,-75.18230466316618
444827,104809,157747,5958,,,,28871,L_FINAL,2003-11-15 18:50:00+00,PASSED,364053930,2329 CROSS ST,,,19146-4108,,REID LADONYA DAWANDA INAY,HANSEN,2688047.04006677,228912.70102748,,,39.93301918883815,-75.18382860896371
444828,104809,157747,5958,,,,39535,L_BARGEBRD,2004-02-02 13:37:00+00,PASSED,364053930,2329 CROSS ST,,,19146-4108,,REID LADONYA DAWANDA INAY,HANSEN,2688047.04006677,228912.70102748,,,39.93301918883815,-75.18382860896371
444829,104809,157747,5958,,,,39536,L_STUCCO,2004-02-02 13:37:00+00,PASSED,364053930,2329 CROSS ST,,,19146-4108,,REID LADONYA DAWANDA INAY,HANSEN,2688047.04006677,228912.70102748,,,39.93301918883815,-75.18382860896371
444830,10481,511373,40077,,,,87810,CSUINITIAL,2005-06-08 04:00:00+00,CLOSED,111136000,2318 W ALLEGHENY AVE,,,19132-1422,,ALVAREZ WALTER ESTUARDO,HANSEN,2691667.93687967,254642.05109463,,,40.00332978642328,-75.16824065143015
446456,105492,81649,59116,,,,132569,HCEU INSP,2006-04-17 15:07:00+00,FAILED,314005600,2018 E CUMBERLAND ST,,,19125-1314,,HURST JOSEPH             HURST ALICIA,HANSEN,2703195.14718427,248340.03654746,,,39.98510528769128,-75.12777957029131
443467,104319,375260,38363,,,,83335,CSUINITIAL,2005-05-05 04:00:00+00,CLOSED,482213800,2215 S CROSKEY ST,,,19145-3308,,AVENPORT PRINA,HANSEN,2688224.35570288,225813.26464803,,,39.92450029214313,-75.18351774250976
443468,104319,375260,38363,,,,83336,CSUINITIAL,2005-05-05 04:00:00+00,CLOSED,482213800,2215 S CROSKEY ST,,,19145-3308,,AVENPORT PRINA,HANSEN,2688224.35570288,225813.26464803,,,39.92450029214313,-75.18351774250976
443469,104321,337697,63615,,,,142426,HCEU INSP,2006-05-15 15:50:00+00,FAILED,482213900,2217 S CROSKEY ST,,,19145-3308,,AQUATICUS LLC,HANSEN,2688222.19857052,225799.11448439,,,39.92446163732492,-75.18352689636988
443474,104326,144696,57703,,,,129523,CI INSP,2006-04-03 04:00:00+00,FAILED,482223600,2222 S CROSKEY ST,,,19145-3309,,LABRUSCIANO ANTHONY      SINGLEMAN,HANSEN,2688128.800127,225769.20152386,,,39.92438700661404,-75.18386285908568
443475,104326,144696,63743,,,,142801,HCEU INSP,2006-05-15 13:29:00+00,FAILED,482223600,2222 S CROSKEY ST,,,19145-3309,,LABRUSCIANO ANTHONY      SINGLEMAN,HANSEN,2688128.800127,225769.20152386,,,39.92438700661404,-75.18386285908568
443810,104498,407502,58314,,,,130765,HCEU INSP,2005-06-20 16:48:00+00,FAILED,011292200,518 CROSS ST,,,19147-6513,,KAPLAN ERIC D,HANSEN,2696306.81319424,227687.4408044,,,39.92899459219799,-75.15451645198632
443816,104500,510430,56922,,,,128054,HCEU INSP,2006-02-03 19:41:00+00,FAILED,011292300,520 CROSS ST,,,19147-6513,,CAHILL-BILLINGS SIOBHAN,HANSEN,2696290.96447501,227689.71816257,,,39.92900211924596,-75.15457270009438
445490,105146,171723,77704,,,,196929,HCEU INSP,2006-08-30 01:20:00+00,FAILED,122213400,5624 CROWSON ST,,,19144-1304,,PENSCO TRUST COMPANY,HANSEN,2692362.21004108,269372.49863253,,,40.04369356048298,-75.16422409315476
445496,105148,6152,74674,,,,183633,HCEU INSP,2006-08-01 17:40:00+00,FAILED,122213500,5626 CROWSON ST,,,19144-1304,,BENSHOSHAN LIRAN,HANSEN,2692349.58255899,269381.68097384,,,40.04371977124962,-75.16426821546828
445497,105148,6152,74674,,,,183681,HCEU INSP,2006-08-30 01:05:00+00,FAILED,122213500,5626 CROWSON ST,,,19144-1304,,BENSHOSHAN LIRAN,HANSEN,2692349.58255899,269381.68097384,,,40.04371977124962,-75.16426821546828
445808,105286,111628,34110,,,,67820,CSUINITIAL,2004-10-25 04:00:00+00,CLOSED,331260200,3421 CRYSTAL ST,,,19134-1206,,ROSALES DANIEL,HANSEN,2705786.08251553,254112.4569379,,,40.000732722063454,-75.1179237919815
446146,105332,46361,34404,,,,69030,CSUINITIAL,2004-10-05 04:00:00+00,CLOSED,331262500,3467 CRYSTAL ST,,,19134-1206,,BURGOS AUGUSTIN,HANSEN,2705831.50454563,254436.82135259,,,40.001619030709136,-75.11772722810967
446797,105622,262167,81053,,,,211506,CSUINITIAL,2006-09-22 04:00:00+00,CLOSED,314013600,2224 E CUMBERLAND ST,,,19125-2204,,YOST DREW                YOST PAUL,HANSEN,2704256.24102939,246882.22960131,,,39.98101865618875,-75.12414928578086
447132,105777,44252,58392,,,,130963,BC INSP,2006-04-06 13:59:00+00,FAILED,871143500,2731 E CUMBERLAND ST,,,19125-3725,,CEASE ARTHUR G           CEASE ROMARICA,HANSEN,2706018.08386287,244676.55648553,,,39.97482254084972,-75.11809967017234
447133,105777,44252,58392,,,,130967,BC INSP,2006-05-30 04:00:00+00,PASSED,871143500,2731 E CUMBERLAND ST,,,19125-3725,,CEASE ARTHUR G           CEASE ROMARICA,HANSEN,2706018.08386287,244676.55648553,,,39.97482254084972,-75.11809967017234
447459,105918,538389,86666,,,,232747,BC INSP,2006-10-23 05:35:00+00,PASSED,871552190,701 W CUMBERLAND ST,,,19133-2222,,COLLADO LEIDY,HANSEN,2698442.47643372,249856.84283883,,,39.98965337970741,-75.14457291261579
447465,105921,341287,23681,,,,42263,L_CLIP,2004-03-01 15:20:00+00,FAILED,371382900,707 W CUMBERLAND ST,,,19133-2222,,RFUND INVESTMENTS LLC,HANSEN,2698394.88563214,249863.39558624,,,39.98967521377381,-75.144741992883
442468,104073,311075,71775,,,,171761,CSUINITIAL,2006-07-23 04:00:00+00,CLOSED,111328000,2759 N CROSKEY ST,,,19132-3225,,YOUR OWN UNITED REAL ESTA,HANSEN,2691885.81727734,252327.70295592,,,39.996961849726475,-75.16770477638178
442469,104075,98296,19948,,,,33933,L_INITIAL,2003-11-16 12:42:00+00,CLOSED,111328100,2761 N CROSKEY ST,,,19132-3225,,MILTON BEARD,HANSEN,2691887.82250551,252342.0493159,,,39.99700105464906,-75.16769612518176
442818,10418,349656,3245,,,,3327,L_INITIAL,2002-10-12 10:11:00+00,CLOSED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442822,10418,349656,50665,,,,115564,CSUINITIAL,2006-02-18 05:00:00+00,CLOSED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
442823,10418,349656,50665,,,,481471,CSUINITIAL,2006-02-18 05:00:00+00,CLOSED,111130900,1712 W ALLEGHENY AVE,,,19132-1605,,RIVERSIDE-GARDEN LLC,HANSEN,2694483.19738182,254247.4889915,,,40.002020792498435,-75.15823706492215
444848,104811,432360,5957,,,,7773,L_INITIAL,2003-02-11 16:26:00+00,CLOSED,364053940,2331 CROSS ST,,,19146-4108,,WALLACE TIFFANY A,HANSEN,2688026.2342611,228915.55256869,,,39.93302867322375,-75.18390247388847
444849,104811,432360,5957,,,,28872,L_LATERAL,2004-01-31 19:59:00+00,CLOSED,364053940,2331 CROSS ST,,,19146-4108,,WALLACE TIFFANY A,HANSEN,2688026.2342611,228915.55256869,,,39.93302867322375,-75.18390247388847
444850,104811,432360,5957,,,,28873,L_FINAL,2003-11-15 18:51:00+00,PASSED,364053940,2331 CROSS ST,,,19146-4108,,WALLACE TIFFANY A,HANSEN,2688026.2342611,228915.55256869,,,39.93302867322375,-75.18390247388847
444851,104811,432360,5957,,,,39449,L_BARGEBRD,2004-01-31 18:54:00+00,CLOSED,364053940,2331 CROSS ST,,,19146-4108,,WALLACE TIFFANY A,HANSEN,2688026.2342611,228915.55256869,,,39.93302867322375,-75.18390247388847
444852,104811,432360,5957,,,,39450,L_STUCCO,2004-01-31 19:02:00+00,CLOSED,364053940,2331 CROSS ST,,,19146-4108,,WALLACE TIFFANY A,HANSEN,2688026.2342611,228915.55256869,,,39.93302867322375,-75.18390247388847
444853,104813,,5956,,,,7772,L_INITIAL,2003-02-11 16:23:00+00,CLOSED,,2333 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687984.9178728,228887.45076204,,,39.93295485737615,-75.184052651037
444854,104813,,5956,,,,28875,L_FINAL,2003-11-15 18:52:00+00,PASSED,,2333 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687984.9178728,228887.45076204,,,39.93295485737615,-75.184052651037
444855,104813,,5956,,,,39459,L_BARGEBRD,2004-01-31 19:41:00+00,CLOSED,,2333 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687984.9178728,228887.45076204,,,39.93295485737615,-75.184052651037
444856,104813,,5956,,,,39460,L_STUCCO,2004-01-31 19:42:00+00,CLOSED,,2333 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687984.9178728,228887.45076204,,,39.93295485737615,-75.184052651037
444857,104815,,5955,,,,7771,L_INITIAL,2003-02-11 15:59:00+00,CLOSED,,2335 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687967.12185106,228889.85682944,,,39.93296287904861,-75.18411583393383
444858,104815,,5955,,,,28878,L_FINAL,2003-11-15 18:53:00+00,PASSED,,2335 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687967.12185106,228889.85682944,,,39.93296287904861,-75.18411583393383
444859,104815,,5955,,,,39472,L_BARGEBRD,2004-01-31 20:04:00+00,CLOSED,,2335 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687967.12185106,228889.85682944,,,39.93296287904861,-75.18411583393383
444860,104815,,5955,,,,39473,L_STUCCO,2004-01-31 20:05:00+00,CLOSED,,2335 CROSS ST,,,19146-4102,,HABITAT FOR HUMANITY     PHILA INC,HANSEN,2687967.12185106,228889.85682944,,,39.93296287904861,-75.18411583393383
445200,105069,483068,63712,,,,142647,HCEU INSP,2006-05-17 00:23:00+00,FAILED,122214600,5507 CROWSON ST,,,19144-1301,,ROTH BENJAMIN J,HANSEN,2693049.89891879,269199.11147119,,,40.04316250387889,-75.16178708833182
445834,105288,472037,34111,,,,67839,CSUINITIAL,2004-10-05 04:00:00+00,CLOSED,331260300,3423 CRYSTAL ST,,,19134-1206,,RIVERA JOSE,HANSEN,2705788.18865662,254126.74623716,,,40.00077175831756,-75.11791475710976
446166,105344,107295,63087,,,,141016,HCEU INSP,2006-05-11 21:02:00+00,FAILED,352219700,5909 CRYSTAL ST,,,19120-1127,,RAMOS ALFREDO M,HANSEN,2708421.96722062,270943.3478286,,,40.04669882710816,-75.10672151018495
446167,105344,107295,63087,,,,141017,HCEU INSP,2006-05-26 17:40:00+00,CLOSED,352219700,5909 CRYSTAL ST,,,19120-1127,,RAMOS ALFREDO M,HANSEN,2708421.96722062,270943.3478286,,,40.04669882710816,-75.10672151018495
446168,105352,489544,63092,,,,141026,HCEU INSP,2006-05-11 21:05:00+00,FAILED,352220100,5917 CRYSTAL ST,,,19120-1127,,COLLIER KATHLEEN         COLLIER VINCENT F,HANSEN,2708459.08644365,270996.67497086,,,40.04684210171189,-75.1065832856521
446169,105352,489544,63092,,,,141028,HCEU INSP,2006-06-10 14:14:00+00,CLOSED,352220100,5917 CRYSTAL ST,,,19120-1127,,COLLIER KATHLEEN         COLLIER VINCENT F,HANSEN,2708459.08644365,270996.67497086,,,40.04684210171189,-75.1065832856521
446495,105512,465373,20367,,,,34669,L_INITIAL,2003-12-10 17:35:01+00,PASSED,777104000,2038-48 E CUMBERLAND ST,,,19125-1314,,URBAN WORSHIP CENTER INC,HANSEN,2703305.51610487,248185.40959535,,,39.98467200913084,-75.12740226585717
446496,105513,217510,75357,,,,186316,CSUINITIAL,2006-08-08 04:00:00+00,CLOSED,314028900,2039 E CUMBERLAND ST,,,19125-1313,,GUO SIYI                 VERDUGO SAMUEL D,HANSEN,2703389.63641674,248310.42834659,,,39.98500819264769,-75.12708895972786
446497,105513,217510,95305,,,,275418,CSUINITIAL,2006-12-20 05:00:00+00,CLOSED,314028900,2039 E CUMBERLAND ST,,,19125-1313,,GUO SIYI                 VERDUGO SAMUEL D,HANSEN,2703389.63641674,248310.42834659,,,39.98500819264769,-75.12708895972786
446812,105636,74250,7903,,,,10876,L_INITIAL,2003-05-06 06:24:00+00,PASSED,314034400,2311 E CUMBERLAND ST,,,19125-2205,,SAMUEL W DOMAN           DOLORES F DOMAN,HANSEN,2704465.26650736,246835.83847064,,,39.980874302219895,-75.12340865442164
446825,105661,31917,74915,,,,184554,BP_BLDG,2006-08-14 16:44:00+00,FAILED,314015700,2338-40 E CUMBERLAND ST,,,19125-3125,160,POUPARD ROBERT P         POUPARD DONNA M H/W,HANSEN,2704499.16790619,246521.20726115,,,39.98000821496125,-75.12332112315853
446826,105661,31917,74915,,,,184569,BP_BLDG,2006-10-26 04:00:00+00,FAILED,314015700,2338-40 E CUMBERLAND ST,,,19125-3125,160,POUPARD ROBERT P         POUPARD DONNA M H/W,HANSEN,2704499.16790619,246521.20726115,,,39.98000821496125,-75.12332112315853
446827,105661,31917,74915,,,,234099,BP_BLDG,2006-12-08 05:00:00+00,FAILED,314015700,2338-40 E CUMBERLAND ST,,,19125-3125,160,POUPARD ROBERT P         POUPARD DONNA M H/W,HANSEN,2704499.16790619,246521.20726115,,,39.98000821496125,-75.12332112315853
442154,10402,324738,3921,,,,4093,L_INITIAL,2002-10-28 05:00:00+00,FAILED,112001350,1511 W ALLEGHENY AVE,,,19132-1716,,1511 ALLEGHENY LLC,HANSEN,2695346.32065383,254336.36095624,,,40.002195083384535,-75.15514816379533
442155,10402,324738,3921,,,,9557,L_INITIAL,2003-04-03 05:00:00+00,FAILED,112001350,1511 W ALLEGHENY AVE,,,19132-1716,,1511 ALLEGHENY LLC,HANSEN,2695346.32065383,254336.36095624,,,40.002195083384535,-75.15514816379533
442156,10402,324738,3921,,,,9558,L_INITIAL,2003-04-03 05:00:00+00,CLOSED,112001350,1511 W ALLEGHENY AVE,,,19132-1716,,1511 ALLEGHENY LLC,HANSEN,2695346.32065383,254336.36095624,,,40.002195083384535,-75.15514816379533
442157,10402,324738,3921,,,,39539,L_FINAL,2005-01-22 12:22:00+00,PASSED,112001350,1511 W ALLEGHENY AVE,,,19132-1716,,1511 ALLEGHENY LLC,HANSEN,2695346.32065383,254336.36095624,,,40.002195083384535,-75.15514816379533
442482,10408,540078,4030,,,,4216,L_INITIAL,2002-10-30 05:00:00+00,CLOSED,776056000,1608 W ALLEGHENY AVE,,,19132-1745,,THANKFUL BAPT CHURCH     INC,HANSEN,2694752.13188423,254128.52302621,,,40.00167268987591,-75.1572899845136
442483,104080,219083,19949,,,,33934,L_INITIAL,2003-11-16 12:47:00+00,CLOSED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442484,104080,219083,3163,,,,3256,L_INITIAL,2002-10-30 05:00:00+00,FAILED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442485,104080,219083,3163,,,,14145,L_INITIAL,2003-05-05 04:00:00+00,FAILED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442486,104080,219083,3163,,,,36653,L_INITIAL,2003-11-16 05:00:00+00,CLOSED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442487,104080,219083,3163,,,,87744,L_FINAL,2006-02-07 16:27:00+00,PASSED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442488,104080,219083,3990,,,,4166,L_INITIAL,2002-10-11 04:00:00+00,CLOSED,111337000,2766 N CROSKEY ST,,,19132-3224,,GLICKMAN RHODA,HANSEN,2691810.0958391,252397.78282135,,,39.99716022235228,-75.16796761505071
442500,104085,396442,19950,,,,33937,L_INITIAL,2003-11-16 12:57:00+00,CLOSED,111328800,2811 N CROSKEY ST,,,19132-2013,,AVIS DARLENE J,HANSEN,2691861.29774419,252558.7785351,,,39.997597877305935,-75.16776814242425
444192,10470,16480,37366,,,,79482,CSUINITIAL,2005-04-01 05:00:00+00,CLOSED,111135100,2236 W ALLEGHENY AVE,,,19132-1421,,JOYNER ROXANNE,HANSEN,2691970.53499917,254598.97255104,,,40.003187295755254,-75.16716546768691
444193,10470,16480,37366,,,,79484,CSUINITIAL,2005-04-01 05:00:00+00,CLOSED,111135100,2236 W ALLEGHENY AVE,,,19132-1421,,JOYNER ROXANNE,HANSEN,2691970.53499917,254598.97255104,,,40.003187295755254,-75.16716546768691
444542,104766,238206,29214,,,,55505,L_INITIAL,2004-07-21 04:00:00+00,CLOSED,364057200,2244 CROSS ST,,,19146-4203,,2000 CROSS LLC,HANSEN,2688395.87337545,228784.73978461,,,39.93264023929337,-75.18259850440947
444543,104766,238206,64371,,,,144588,CSUINITIAL,2006-05-22 04:00:00+00,CLOSED,364057200,2244 CROSS ST,,,19146-4203,,2000 CROSS LLC,HANSEN,2688395.87337545,228784.73978461,,,39.93264023929337,-75.18259850440947
444544,104766,238206,64371,,,,144597,CSUINITIAL,2006-05-22 04:00:00+00,CLOSED,364057200,2244 CROSS ST,,,19146-4203,,2000 CROSS LLC,HANSEN,2688395.87337545,228784.73978461,,,39.93264023929337,-75.18259850440947
444880,104821,485824,3996,,,,4182,L_INITIAL,2003-01-09 19:47:00+00,PASSED,364054700,2341 CROSS ST,,,19146-4102,,HEWLETT RASHIDA,HANSEN,2687978.67858194,228922.07035422,,,39.93305035027245,-75.18407130445287
446184,10536,242189,66087,,,,149427,HCEU INSP,2006-06-02 16:09:00+00,FAILED,381346100,2518 W ALLEGHENY AVE,,,19132-1336,,BATISTA JORGE LUIS LIRANZ,HANSEN,2690748.33325536,254761.04163742,,,40.00373003426353,-75.1715094326352
446828,105661,31917,74915,,,,265441,BP_BLDG,2006-12-22 05:00:00+00,FAILED,314015700,2338-40 E CUMBERLAND ST,,,19125-3125,160,POUPARD ROBERT P         POUPARD DONNA M H/W,HANSEN,2704499.16790619,246521.20726115,,,39.98000821496125,-75.12332112315853
446837,105666,517818,10455,,,,15462,L_INITIAL,2003-06-12 04:00:00+00,CLOSED,314036201,2345 E CUMBERLAND ST,,,19125-3126,,SHULER CHRISTIAN J,HANSEN,2704665.6019271,246570.73517213,,,39.980130525941284,-75.1227222364828
447170,10580,327758,52606,,,,119627,HCEU INSP,2006-03-06 21:33:00+00,FAILED,381357600,2711 W ALLEGHENY AVE,,,19132-1224,171,TSIADIS NICHOLAS G,HANSEN,2690069.3046795,255049.59714219,,,40.004576208937515,-75.17390220679457
447171,10580,327758,52606,,,,119659,HCEU INSP,2006-04-28 14:16:00+00,FAILED,381357600,2711 W ALLEGHENY AVE,,,19132-1224,171,TSIADIS NICHOLAS G,HANSEN,2690069.3046795,255049.59714219,,,40.004576208937515,-75.17390220679457
447172,10580,327758,52606,,,,136894,HCEU INSP,2006-04-28 14:22:00+00,CLOSED,381357600,2711 W ALLEGHENY AVE,,,19132-1224,171,TSIADIS NICHOLAS G,HANSEN,2690069.3046795,255049.59714219,,,40.004576208937515,-75.17390220679457
447175,105804,58044,23674,,,,42251,L_CLIP,2004-03-01 15:03:00+00,FAILED,192292700,143 W CUMBERLAND ST,,,19133-4020,,ARON DANIEL,HANSEN,2701722.95042497,249393.83037685,,,39.988116673325884,-75.1329195221482
442504,104085,396442,34068,,,,67674,CSUINITIAL,2004-10-22 04:00:00+00,CLOSED,111328800,2811 N CROSKEY ST,,,19132-2013,,AVIS DARLENE J,HANSEN,2691861.29774419,252558.7785351,,,39.997597877305935,-75.16776814242425
442505,104085,396442,34068,,,,67675,CSUINITIAL,2004-10-22 04:00:00+00,CLOSED,111328800,2811 N CROSKEY ST,,,19132-2013,,AVIS DARLENE J,HANSEN,2691861.29774419,252558.7785351,,,39.997597877305935,-75.16776814242425
442506,104086,465498,19951,,,,33938,L_INITIAL,2003-11-16 13:05:00+00,FAILED,111337500,2812 N CROSKEY ST,,,19132-2012,172.01,MURRAY WILLIE D,HANSEN,2691752.23671589,252595.87553952,,,39.99770842183093,-75.16815337183108
442507,104086,465498,19951,,,,70177,L_INITIAL,2004-11-18 14:16:00+00,FAILED,111337500,2812 N CROSKEY ST,,,19132-2012,172.01,MURRAY WILLIE D,HANSEN,2691752.23671589,252595.87553952,,,39.99770842183093,-75.16815337183108
442508,104086,465498,19951,,,,87748,L_FINAL,2006-02-07 16:30:00+00,PASSED,111337500,2812 N CROSKEY ST,,,19132-2012,172.01,MURRAY WILLIE D,HANSEN,2691752.23671589,252595.87553952,,,39.99770842183093,-75.16815337183108
442858,104213,272115,75550,,,,186998,HCEU INSP,2006-08-16 15:37:00+00,FAILED,482208100,1909 S CROSKEY ST,,,19145-2707,,PAN NING T,HANSEN,2688409.91305824,227204.44118632,,,39.9283028319077,-75.18271225664145