the_geom,the_geom_webmercator,objectid,addresskey,opa_account_num,address,unit,zip,censustract,ownername,organization,casenumber,caseaddeddate,caseresolutiondate,caseresolutioncode,apfailkey,violationdate,casegrp,violationtype,violationdescription,mostrecentinsp,geocode_x,geocode_y,lat,lng
0101000020E6100000B64D47D242CF52C0B6EF1C0E2EF94340,0101000020110F0000FCB2E79434F35FC10FE916A056885241,21,7341,463259000,921 S ALDEN ST,,19143-2715,081,SEGAL INVESTMENTS LLC,,726942,2020-03-12,,,5337984,2020-03-12,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-03-11,2672592.66457155,233460.57048231,39.94671799099835,-75.23845345462072
0101000020E6100000DFAB34316ECE52C07EFD393B98F74340,0101000020110F0000947ADA68CBF15FC1FC04391695865241,22,7458,401025500,2050 S ALDEN ST,,19143-5924,070,SERVETNICK JEFF,,577643,2017-04-04,,,5217878,2017-04-04,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-10-19,2676358.86998982,229054.60726426,39.93433323222688,-75.22547559875191
0101000020E610000006A0FCBB61CE52C02C7291108FF74340,0101000020110F00002DE7A43FB6F15FC151B106EF8A865241,23,7477,401016600,2103 S ALDEN ST,,19143-5911,070,HURTT HENRY W JR,,695762,2019-07-15,,,5172667,2019-07-15,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-05,2676574.92764226,228958.83876034,39.93405348874907,-75.22471522970599
0101000020E61000004C31119A96CA52C0A9C6B549FCF44340,0101000020110F0000A9A8ADAE44EB5FC1BFDBDB5EB1835241,24,7983,395263400,2829 S ALDER ST,,19148-4910,045,HOFFER DAVID E           DEBORAH A,,658012,2018-10-04,,,5305073,2018-10-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-01,2693404.40418049,222119.17843109,39.91394921661169,-75.1654420059105
0101000020E6100000A21D5914DBC752C0F10234DFD0FF4340,0101000020110F000096F72679A0E65FC160FFFE51B18F5241,25,9558,884526100,401-11 E ALLEGHENY AVE,,19134-2322,177,CLEM PROPERTIES INC,,714526,2019-11-05,,,5234659,2019-11-05,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-11-05,2704459.07463193,253281.73770482,39.99856176414131,-75.12274655058584
0101000020E6100000A21D5914DBC752C0F10234DFD0FF4340,0101000020110F000096F72679A0E65FC160FFFE51B18F5241,26,9558,884526100,401-11 E ALLEGHENY AVE,,19134-2322,177,CLEM PROPERTIES INC,,575616,2017-03-15,,,4860247,2017-03-15,CSU,PM15-108.1,UNSAFE STRUCTURE,2018-10-31,2704459.07463193,253281.73770482,39.99856176414131,-75.12274655058584
0101000020E6100000241FA7F6BFC752C0C549F9E0B6FF4340,0101000020110F0000B8F6FB6972E65FC1D1B6C380948F5241,27,9586,073212100,501 E ALLEGHENY AVE,,19134-2324,177,PEREZ EVELYN,,707890,2019-09-21,,,5189774,2019-09-20,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-20,2704931.15343402,253006.69713939,39.997768518183456,-75.12109152145837
0101000020E61000007C5DD9B3A7C752C0FE929D739FFF4340,0101000020110F000062214F3449E65FC1EF38D9877A8F5241,28,9616,071308100,546 E ALLEGHENY AVE,,19134-2329,177,RIVERA LILLIAN ROSARIO,,584842,2017-05-22,,,5200120,2017-05-22,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-10-01,2705353.59242915,252758.72384915,39.99705357736637,-75.1196107504565
0101000020E61000005704976A65C752C05B595ED49DFF4340,0101000020110F00002397509CD8E55FC16FCA7DBB788F5241,29,9719,331042700,765 E ALLEGHENY AVE,,19134-2404,177,G & D PROPERTY MANAGEMENT,,652718,2018-09-03,,,5294605,2018-09-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-18,2706487.14474411,252774.48270361,39.99700407606971,-75.11556496379613
0101000020E610000031ADE1CB13C752C09CB213F938FF4340,0101000020110F00001CD08CF84DE55FC132B9FCEB088F5241,30,9845,777061000,2017-23 E ALLEGHENY AVE,,19134-3811,188,R E A C H COMMUNITY DEVEL,,580115,2017-04-24,,,5074874,2017-04-24,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-06-13,2707915.76062693,251695.42788343,39.99392617666055,-75.11058327711795
0101000020E61000004A7EC323EDC652C0581C00D9FBFE4340,0101000020110F00004D7AFF4E0CE55FC12E710329C58E5241,31,9888,884843400,2121 E ALLEGHENY AVE,,19134-3837,187,2121 PARTNERSHIP LLC,,718970,2019-12-13,,,5268166,2019-12-13,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-18,2708596.8641866,251035.96475793,39.992060780576765,-75.10822385874886
0101000020E610000099838922C7C652C00AB4CA4F57FE4340,0101000020110F00009280EDC0CBE45FC11A0F19C50E8E5241,32,9981,777064000,2424 E ALLEGHENY AVE,,19134-4436,180,ARCHDIOCESE OF PHILA,,573594,2017-02-21,,,5272310,2017-02-21,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-18,2709301.27454294,249227.0835232,39.98703954122182,-75.10590423039538
0101000020E6100000E866F8655EC852C05263B98DCEFF4340,0101000020110F0000E30111887FE75FC1A3C207C0AE8F5241,33,10146,071032700,142 W ALLEGHENY AVE,,19133-4207,176,ARROYO ROBERTO C,,589304,2017-06-17,,,5321402,2017-06-17,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-18,2702215.2789581,253189.28341224,39.99849101593158,-75.13076161630636
0101000020E6100000AC6D29A4B9C952C0AF05742F26004440,0101000020110F000033C7CB5BCDE95FC13294DBE70F905241,34,10376,431027500,1328 W ALLEGHENY AVE,,19132-1703,200,RESIDENCES AT WEST ALLEGH,,666152,2018-12-05,,,5286372,2018-12-05,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-09,2696251.35690698,253987.69227704,40.00116532483241,-75.15195564313643
0101000020E6100000446290F2EDC952C09EACB1ED47004440,0101000020110F00003FD6BD3426EA5FC1E3A0295135905241,35,10402,112001350,1511 W ALLEGHENY AVE,,19132-1716,201,1511 ALLEGHENY LLC,,708978,2019-09-27,,,5283351,2019-09-27,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-06,2695346.32065383,254336.36095624,40.002195083384535,-75.15514816379533
0101000020E61000008FB5F4FC07CA52C0824331B44E004440,0101000020110F0000886D477052EA5FC14C653CD43C905241,36,10407,112001800,1607-09 W ALLEGHENY AVE,,19132-1746,201,LAM QUANG DUC,,528499,2016-04-19,,COURT,5276361,2016-04-19,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-24,2694899.03121344,254398.57318372,40.00240185170607,-75.1567375554789
0101000020E6100000C3B65A8E20CA52C0ADD8A23742004440,0101000020110F00000A87742B7CEA5FC1F27027FC2E905241,37,10418,111130900,1712 W ALLEGHENY AVE,,19132-1605,173,RIVERSIDE-GARDEN LLC,,655127,2018-09-18,,,5278371,2018-09-18,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-27,2694483.19738182,254247.4889915,40.002020792498435,-75.15823706492215
0101000020E61000009A3E04AC33CB52C0BBA1F1D29A004440,0101000020110F00001CDF527B4FEC5FC1A572FD3991905241,38,10605,381358900,2741 W ALLEGHENY AVE,,19132-1228,171,JACKSON CHARLES T,,683163,2019-05-03,,,5188684,2019-05-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-20,2689752.25358954,255094.51970428,40.00472485350061,-75.17502880491739
0101000020E6100000AF60A19A34CB52C0DB20FC0C9B004440,0101000020110F0000F91DA21051EC5FC1D6F2577A91905241,39,10606,381359000,2743 W ALLEGHENY AVE,,19132-1228,171,JACKSON CHARLES T,,683177,2019-05-03,,,5188682,2019-05-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-20,2689736.24987283,255096.57441131,40.00473177252726,-75.17508569488085
0101000020E6100000D5CB101193CB52C0B9888DF7A0004440,0101000020110F0000C5D5EE84F1EC5FC1973DA30998905241,40,10667,382013100,3138 W ALLEGHENY AVE,,19132-1111,170,KSF ACQUISITIONS LLC,,680318,2019-04-17,,,5328910,2019-04-17,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-24,2688119.85840051,255115.28369895,40.00491232310146,-75.18085123672729
0101000020E6100000D0B0D1BEB4CB52C097C30B03AA004440,0101000020110F0000774ED9B92AED5FC11A97F910A2905241,41,10712,382016000,3232 W ALLEGHENY AVE,,19132-1012,170,JENKINS CHARLENE         BROWN RAY R,JENKINS CHARLENE,653870,2018-09-11,,,5188659,2018-09-10,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-20,2687541.32729835,255199.04975621,40.00518835138717,-75.18290682294469
0101000020E6100000454B154ACFCB52C0E9F56F01C4004440,0101000020110F00002AE749D057ED5FC1421A30E3BE905241,42,10760,382026200,3333 W ALLEGHENY AVE,,19132-1014,170,WATTS JONATHAN,,674675,2019-02-26,,,5328712,2019-02-26,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-11,2687079.2674944,255474.71384448,40.0059816166575,-75.1845269401502
0101000020E6100000A06E8D21FCCB52C034614614BD004440,0101000020110F00000B8B52FBA3ED5FC141DC2435B7905241,43,10817,382021300,3520 W ALLEGHENY AVE,,19132-1022,170,HONTZ LUTHER,,698764,2019-08-02,,,5308711,2019-08-02,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-04,2686315.11632496,255375.48701451,40.00577023922452,-75.18726385890704
0101000020E61000008104AAAFDCCE52C0D76627C7BFFC4340,0101000020110F000032DA3F1887F25FC1788E33124B8C5241,44,11703,041328400,1441 N ALLISON ST,,19131-3907,112,BEASLEY JOSEPH EUGENE    BEASLEY JANE RACHEL JOHNS,,671290,2019-01-23,,,5330186,2019-01-22,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-03-03,2674050.23577742,243664.06957016,39.97460259841835,-75.23221961596757
0101000020E61000002B66A69C73CE52C0D3E5E2001EF84340,0101000020110F0000DF2D919DD4F15FC1BCC0794229875241,45,11885,514023900,1432 S ALLISON ST,,19143-5302,071,WALSH JAMES,,627380,2018-04-04,,,5327654,2018-04-04,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-28,2676223.64209692,230538.49308788,39.93841563300125,-75.22580639123832
0101000020E61000003AB8760073CE52C0C38002F71CF84340,0101000020110F00004BE04494D3F15FC157E6F71B28875241,46,11887,514024000,1434 S ALLISON ST,,19143-5302,071,RANSOM N,,725622,2020-02-28,,,5327651,2020-02-28,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-28,2676234.40976936,230527.25034916,39.93838393804756,-75.22576915353503
0101000020E6100000B35B9C1FCECE52C05461DF3F56F74340,0101000020110F0000D890C65B6EF25FC136FE52014C865241,47,12049,401247301,6028 ALLMAN ST,,19142-1409,065,REDEVELOPMENT AUTHORITY  OF PHILADELPHIA,REDEVELOPMENT AUTHORITY,584520,2017-05-19,,,5217998,2017-05-19,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-10-19,2674738.48175744,228274.50730242,39.9323196259235,-75.23133077878337
0101000020E6100000714AB60BD4CE52C0F527681C5AF74340,0101000020110F000075B9066B78F25FC11B2E364850865241,48,12056,401242300,6035 ALLMAN ST,,19142-1408,065,KEEPING IT REAL ESTATE LL,,647352,2018-08-01,,DEMO,5254358,2018-08-01,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-11-29,2674635.92961541,228314.52728175,39.93243746839281,-75.2316922455009
0101000020E610000030C70F723ECF52C0ABFA57DDCAF64340,0101000020110F00007F9C1A262DF35FC1F83A17A1B1855241,49,12134,403105200,6518 ALLMAN ST,,19142-1924,064,DAWKINS LAMONT,,701104,2019-08-14,,,5308446,2020-03-10,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-31,2672860.74932983,226670.84160532,39.928065937002735,-75.2381863741
0101000020E6100000D42323C2E1C752C0043E07CD18FE4340,0101000020110F0000E9B166D1ABE65FC1E416B97AC98D5241,50,13954,311141600,2621 AMBER ST,,19125-1403,161,COLON ROBERTO,,722710,2020-01-28,,,5331010,2020-01-28,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-03-03,2704490.41746403,248388.22764202,39.98513186315179,-75.12315419608723
0101000020E61000008112F16F80C752C0AEA81F3F89FE4340,0101000020110F0000C604228206E65FC101283A1F468E5241,51,14034,252447100,2866 AMBER ST,,19134-3935,178,KIRBY PATRICIA A,,649394,2018-08-14,,,5200767,2018-08-14,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-10-01,2706116.93583091,249687.29293782,39.98856343313069,-75.11721418897834
0101000020E6100000E4178A80ADC652C060BAED5768FF4340,0101000020110F0000DFD9B636A0E45FC1780FC46F3D8F5241,52,14206,452240700,3432 AMBER ST,,19134-2602,188,CHARLES HALE S/M,,721658,2020-01-15,,,5291451,2020-01-14,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-14,2709648.55413074,252274.14854387,39.99537181003393,-75.1043397282188
0101000020E61000002F7F6F66D1CB52C09A3057A942054440,0101000020110F000022AC21665BED5FC15072390ABB955241,53,14315,593160300,6334 AMBROSE ST,,19144-2502,238,SKT INVESTMENT,,658253,2018-10-05,,,5282364,2018-09-28,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-31,2686671.65533711,268260.14732026,40.04109684712712,-75.18465577019082
0101000020E6100000A4B5C3EDD2CB52C0919A5A7E44054440,0101000020110F00003CD8D7FE5DED5FC195618612BD955241,54,14319,593160500,6338 AMBROSE ST,,19144-2502,238,BANKERS TRUST COMPANY OF,BANKERS TRUST CO OF CALIF,682565,2019-05-01,,,5299847,2019-05-01,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-27,2686644.95173717,268279.7474887,40.041152757873654,-75.18474907028445
0101000020E61000007F9E640A07C952C04658D27A94FB4340,0101000020110F0000BF53C5FC9DE85FC17CFACD63FF8A5241,55,14380,057060200,933 N AMERICAN ST,,19123-2229,142,LONG LANE DEVELOPMENT LLC,,710082,2019-10-03,,,5313278,2019-10-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-10,2699688.08715998,241079.75127865,39.965468743045264,-75.1410547239884
0101000020E610000023D368F0A2C852C0A494244D73FF4340,0101000020110F0000758175F4F3E75FC122D3A795498F5241,56,14555,192087000,2957 N AMERICAN ST,,19133-3603,176,AYALA AIDA,,683105,2019-05-03,,,5321345,2019-05-03,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-20,2701073.78114414,252140.5458073,39.99570621763385,-75.13494501339714
0101000020E6100000C582917667CF52C0FD98237DDAF84340,0101000020110F0000097745D272F35FC19ACBFD0CFA875241,57,16546,034029300,5856 ANGORA TER,,19143-3123,065,PR FOREVER WIN LLC,,723889,2020-02-10,,,5312491,2020-02-10,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-10,2671992.25955304,232514.11554258,39.94416774976887,-75.2406898900036
0101000020E61000005986960643C752C01D68F3D5A3FE4340,0101000020110F00002FE4D4319EE55FC199E59E98638E5241,58,16885,884094350,2129-35 E ANN ST,,19134-4108,179,S O S DEEP CLEANING LLC,,581223,2017-05-01,,,5338948,2017-05-01,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-03-12,2707157.9361291,250014.08298723,39.98937487015812,-75.11346592616736
0101000020E61000005572CBD946C752C00EB2874A91FE4340,0101000020110F000048DE1CB1A4E55FC153D4130A4F8E5241,59,16908,252208300,2158 E ANN ST,,19134-4109,179,MARTY JEAMY RIVERA,,645159,2018-07-20,,,5338970,2018-07-20,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-03-12,2707098.70187334,249806.06145942,39.988808933503705,-75.11369938724359
0101000020E6100000F5AA017402C752C07CABDECCD1FD4340,0101000020110F000022BCF98230E55FC1B286D5C77A8D5241,60,17023,251076600,2553 E ANN ST,,19134-4939,180,JAKUBOWSKI ROMANA        JAKUBOWSKI SLAWOMIR,,634597,2018-05-18,,,5272323,2018-05-17,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-18,2708331.58728647,247713.14863241,39.98296509621193,-75.10952472842094
0101000020E610000070732126C5C852C003B36208A5024440,0101000020110F0000836954102EE85FC117EE4D4CD4925241,61,17841,491022600,611 W ANNSBURY ST,,19140-1411,284,KILIMNIK LEONID          SHKOLNIK FAINA,,711471,2019-10-11,,,5308995,2019-10-11,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-05,2700220.08615413,261209.99387533,40.02066140002537,-75.13703301684086
0101000020E6100000C273A6AFEDCE52C00499109248FB4340,0101000020110F0000BD2389F8A3F25FC11AB34A46AB8A5241,62,18029,042044400,5627 APPLETREE ST,,19139-2551,094,PROPPED UP LLC,,684769,2019-05-13,,,5285124,2019-05-13,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-08,2673878.40894706,239486.29080767,39.96315217791019,-75.23325721030326
0101000020E6100000D0F3932B67CA52C024C8F04F08034440,0101000020110F0000C943701DF4EA5FC18E07406742935241,63,18101,123006100,141 APSLEY ST,,19144-3601,244,IGE ADEGBOLA,,662646,2018-11-06,,,5291422,2018-11-05,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-14,2693045.01726609,262102.84441559,40.02369117028164,-75.16254701088405
0101000020E61000001089BD276ECA52C087556C63FF024440,0101000020110F00005BF7CFFAFFEA5FC1C319928138935241,64,18110,123006900,157 APSLEY ST,,19144-3601,244,MARROW JOHN J,,654634,2018-09-14,,,5291425,2018-09-14,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-14,2692928.57491481,262000.18236357,40.02341883458853,-75.16297334203068
0101000020E610000027AC8EEDC5C752C0D985E3C53E004440,0101000020110F0000A3CD958B7CE65FC1A2388C2A2B905241,65,18813,073130600,3453 ARBOR ST,,19134-1110,192,HOFF WILLIAM,,614071,2017-12-01,,,5185787,2017-12-01,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-18,2704784.24525982,254513.73109313,40.00191568002237,-75.12145556385859
0101000020E61000004507267EBAC952C0287AA40F06FA4340,0101000020110F0000BA8111CECEE95FC1A4CBAFEE45895241,66,19186,781004600,701-19 ARCH ST,,19106-1504,002,CITY OF PHILA            DEPT PUB PROP,AFRO AMER HIST CULT MUSM,712775,2019-10-24,,,5306414,2019-10-24,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-31,2696749.57846331,236561.94843267,39.953309970198745,-75.15200761522017
0101000020E61000009EAA50C16CCA52C0D44DD1551FFA4340,0101000020110F0000E6B0FD99FDEA5FC12F2933EF61895241,67,19282,771059000,1344-48 ARCH ST,,19107-2500,005,ARCH STREET METHODIST EPI,,680090,2019-04-16,,,5251867,2019-05-16,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-11-21,2693692.34732367,236753.26526207,39.954081275176264,-75.16288788678727
0101000020E6100000BE412FA590CA52C085B425393DFA4340,0101000020110F0000620A83903AEB5FC153C4740C83895241,68,19294,782003255,1503-11 ARCH ST,,19102-1508,003,COMMONWEALTH OF PA       DEPT. OF GENERAL SERVICES,BUREAU OF REAL ESTATE,721943,2020-01-17,,,5327174,2020-01-17,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-27,2693068.76404272,237067.40719138,39.95499338475296,-75.16507844557688
0101000020E6100000CE4F0AF19ACF52C0A982DF3668FB4340,0101000020110F0000FF613B43CAF35FC11070BD56CE8A5241,69,19733,341012700,6145 ARCH ST,,19139-2303,096,SINGLETON MARC A,,671001,2019-01-18,,,5285167,2019-01-16,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-08,2670905.41535115,239753.64689153,39.96411786950677,-75.24383188254362
0101000020E610000013D4BBE23ACA52C00180D3558C014440,0101000020110F00006DF4AAE4A8EA5FC1A634D6049D915241,70,19747,131285800,3800 ARCHER ST,,19140-3516,202,WELLS ELIZABETH TR,,663573,2018-11-13,,,5300444,2018-11-13,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-27,2693925.55487987,257902.63295018,40.01209519221448,-75.15984409659022
0101000020E6100000F29663B63CCA52C0D332BE558F014440,0101000020110F0000350407FFABEA5FC119445D58A0915241,71,19753,131286110,3806 ARCHER ST,,19140-3516,202,WELLS BRYIAN,,679803,2019-04-12,,,5251025,2019-04-12,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-11-20,2693893.35873438,257935.05037598,40.01218673502958,-75.15995559430647
0101000020E6100000D0CEF87037CA52C0233B3E6F8E014440,0101000020110F0000F419E80AA3EA5FC1C87AC4589F915241,72,19754,131282500,3807 ARCHER ST,,19140-3515,202,TAYLOR DEVON GLYNN,,655098,2018-09-18,,,5328816,2018-09-18,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-24,2693983.73221425,257927.68789,40.01215925730346,-75.15963386819499
0101000020E6100000649FE42041CA52C09D8853E19A014440,0101000020110F0000BC614D7FB3EA5FC1A423C325AD915241,73,19775,131287200,3828 ARCHER ST,,19140-3516,202,HARRISON SYMONE,,720850,2020-01-08,,,5328892,2020-01-08,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-24,2693814.12898191,258061.13016409,40.012539068019784,-75.16022512747219
0101000020E6100000649FE42041CA52C09D8853E19A014440,0101000020110F0000BC614D7FB3EA5FC1A423C325AD915241,74,19775,131287200,3828 ARCHER ST,,19140-3516,202,HARRISON SYMONE,,720856,2020-01-08,,,5305290,2020-01-08,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-08,2693814.12898191,258061.13016409,40.012539068019784,-75.16022512747219
0101000020E61000008E0D85D74DCA52C03478E468B9014440,0101000020110F000095FA9C17C9EA5FC1DAA46500CF915241,75,19797,131288300,3874 ARCHER ST,,19140-2824,205,PEGUES ROSLYN,,625674,2018-03-19,,DEMO,5243191,2018-03-19,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-10,2693586.91984746,258394.01004145,40.01347075610866,-75.16100109094097
0101000020E610000015761B40BECB52C0D9BB434A02084440,0101000020110F0000199E08DF3AED5FC1F470DDBBC7985241,76,20088,222244700,7012 ARDLEIGH ST,,19119-1301,255,GEORGE C TALIAFERRO      GLORIA S,,707497,2019-09-19,,,5310051,2019-09-18,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-06,2686771.47238786,276088.62409621,40.062569888184676,-75.18348696405185
0101000020E610000028642C87ACCC52C06CE1AFF94D094440,0101000020110F0000DBF2159CCFEE5FC14CBB19D5379A5241,77,20179,091210900,7917 ARDLEIGH ST,,19118-4408,257,O'KEEFE KEVIN T,,679126,2019-04-08,,,5299866,2019-04-08,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-27,2682595.93685192,279656.4970037,40.07269211852949,-75.19803027472574
0101000020E610000059A87E8721CB52C07D3E272AE1FE4340,0101000020110F0000B1D222AA30EC5FC14C32B294A78E5241,78,20810,281229200,2514 W ARIZONA ST,,19132-4207,169,BRAYBOY ANDREA D         BRAYBOY RENEE D,,638817,2018-06-14,,,5161408,2018-06-13,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-08-26,2690205.53750825,250195.71803531,39.99124648014274,-75.17392146462352
0101000020E610000077D7DC5C22CB52C0AD3EA05DE1FE4340,0101000020110F00006319901432EC5FC16470C1CDA78E5241,79,20812,281229300,2516 W ARIZONA ST,,19132-4207,169,AIDONE MANAGEMENT LLC,,665610,2018-11-30,,,5159406,2018-11-29,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-08-23,2690191.22444911,250197.53647896,39.991252616161866,-75.1739723354966
0101000020E6100000A7A2D74427CB52C0909100A7E2FE4340,0101000020110F0000E881F8693AEC5FC1AFFCE13AA98E5241,80,20824,281229901,2528 W ARIZONA ST,,19132-4207,169,FLEMING JOSEPH A,,569199,2017-01-11,,,5159448,2017-01-11,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-08-23,2690106.93874055,250209.38688757,39.99129188087238,-75.17427178438321
0101000020E6100000A066413DD2CB52C0EAFE9A9A15FF4340,0101000020110F0000375A06D35CED5FC19D1D6CB6E18E5241,81,20977,282336100,3207 W ARIZONA ST,,19132-3311,169,BROOKS MARCUS DWAYNE,,619499,2018-01-24,,COURT,5179558,2018-01-23,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-11,2687167.82151189,250690.48237639,39.99284679954674,-75.18470698725514
0101000020E610000078422DEDD3CB52C0A34A890716FF4340,0101000020110F0000FCC7AFB05FED5FC1FDEF2D2FE28E5241,82,20981,282336300,3211 W ARIZONA ST,,19132-3311,169,HARDING LISA,,619504,2018-01-24,,,5159433,2018-01-23,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-08-23,2687138.84269364,250694.37302435,39.99285978511514,-75.18480996532332
0101000020E6100000521D3A6AD5CB52C08EA6F7980FFF4340,0101000020110F0000D253F03762ED5FC1AFAAD90DDB8E5241,83,20982,282330300,3212 W ARIZONA ST,,19132-3310,169,MATTIE HOLLIS,,672542,2019-02-04,,,5266554,2019-02-04,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-17,2687115.47500406,250622.16003882,39.992663498805186,-75.18490081477401
0101000020E610000089AEF3C701CF52C00C356F1C43FE4340,0101000020110F00000857A61AC6F25FC12C07D160F88D5241,84,21307,522065300,5469 ARLINGTON ST,,19131-3114,118,TIMOTHY JOHN A           TIMOTHY MARTINA,,609391,2017-10-24,,,5278737,2017-10-24,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-12-30,2673293.30990904,247950.23053684,39.98642306737938,-75.23448370739983
0101000020E610000046D45CCDC4C552C01A2016E087024440,0101000020110F0000176D13F314E35FC1DF1450F6B3925241,85,21725,881104451,1146 ARROTT ST,,19124-3139,301,NORTHWOOD PLACE PLUS LLC,,603544,2017-09-11,,COURT,4956762,2017-09-11,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-02-20,2713358.440429,261278.04998052,40.019771586230675,-75.09013685288764
0101000020E61000009F209397B2C552C00E53F5218E024440,0101000020110F0000285E8F04F6E25FC13D31CCE6BA925241,86,21729,881104476,1207-09 ARROTT ST,,19124-1401,301,LEWIS MALIK,,684730,2019-05-13,,,5290237,2019-05-10,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-14,2713667.49892053,261356.95745604,40.019962544238396,-75.08902539604104
0101000020E61000006A12C1EC71C552C0DDE202412D024440,0101000020110F0000A90E882C88E25FC15F86F7764F925241,87,21766,232140200,1518 ARROTT ST,,19124-5810,301,TKACH SERGEY,,613797,2017-11-30,,,5278940,2017-11-30,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-28,2714804.95257237,260313.773483,40.01700604096343,-75.08507841925316
0101000020E6100000F9385522D6C952C095D3E51BFE034440,0101000020110F000092F8ADC1FDE95FC13F3B040653945241,88,22555,171055000,1829 W ASHDALE ST,,19141-1006,280,KNOX MARCIA,,662222,2018-11-02,,,5291402,2018-10-26,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-14,2695442.8245897,264906.9464203,40.03119229051587,-75.15369470903887
0101000020E6100000F15D0B0756C952C0E75BB3686F084440,0101000020110F000082F8942724E95FC1E7D479D340995241,89,22754,101364100,1811 ASHLEY RD,,19126-0000,266,HUNTE WINSTON G F,,715366,2019-11-08,,,5322903,2019-11-08,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-02-21,2697258.66949907,277609.32605042,40.06589993245853,-75.14587570295386
0101000020E610000094ECBC0981CA52C0C530567343044440,0101000020110F00000B00D80D20EB5FC1EFE708F09F945241,90,23038,121082825,220 E ASHMEAD ST,,19144-1712,245,COLON PABLO RODRIGUEZ,,679801,2019-04-12,,,5299478,2019-04-12,CSU,PM15-108.1,UNSAFE STRUCTURE,2020-01-24,2692500.46181375,265591.79625976,40.033308426938255,-75.16412585687277
0101000020E6100000B5CA3F4F5ECA52C0720C3C9374FE4340,0101000020110F000024327410E5EA5FC138C935352F8E5241,206,44311,161229001,2240 N BOUVIER ST,,19132-4321,167,CITY OF PHILADELPHIA,,670390,2019-01-14,,,5184036,2019-01-14,CSU,PM15-108.1,UNSAFE STRUCTURE,2019-09-16,2693578.09699416,249086.64491172,39.98793259079038,-75.16200619916602