the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,creditor_name,creditor_type,creditor_type_detail,creditor_local_flag,creditor_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,creditor_id,creditor_name_std,creditor_filer_id,creditor_city,creditor_state,creditor_zip,creditor_zip4,creditor_residency_flag,creditor_naics,creditor_occupation,creditor_employer_name,creditor_employer_address_1,creditor_employer_address_2,creditor_employer_city,creditor_employer_state,creditor_employer_zip,creditor_employer_zip4,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,creditor_source_address,creditor_std_address,filer_type_review_status,creditor_type_review_status
,,897507,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2022-01-01 05:00:00+00,2022-03-28 04:00:00+00,2022-04-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-04-11 19:42:26.509546+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6252,6030,https://pdfgen.phila.gov/pdf/5c3e30919006b/87577?aid=cFZYSVlKQis1Y0F1dWhCM1RxRmFjNUdDbE9XcTdIZzgrV05ZNFoxRzd6RT0=,,,completed,
,,897508,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2022-01-01 05:00:00+00,2022-03-28 04:00:00+00,2022-04-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-04-11 19:42:26.509546+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6252,6030,https://pdfgen.phila.gov/pdf/5c3e30919006b/87577?aid=cFZYSVlKQis1Y0F1dWhCM1RxRmFjNUdDbE9XcTdIZzgrV05ZNFoxRzd6RT0=,,,completed,
,,897509,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2022-01-01 05:00:00+00,2022-03-28 04:00:00+00,2022-04-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-04-11 19:42:26.509546+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6252,6030,https://pdfgen.phila.gov/pdf/5c3e30919006b/87577?aid=cFZYSVlKQis1Y0F1dWhCM1RxRmFjNUdDbE9XcTdIZzgrV05ZNFoxRzd6RT0=,,,completed,
,,897510,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2022-01-01 05:00:00+00,2022-03-28 04:00:00+00,2022-04-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-04-11 19:42:26.509546+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6252,6030,https://pdfgen.phila.gov/pdf/5c3e30919006b/87577?aid=cFZYSVlKQis1Y0F1dWhCM1RxRmFjNUdDbE9XcTdIZzgrV05ZNFoxRzd6RT0=,,,completed,
,,897511,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2022-01-01 05:00:00+00,2022-03-28 04:00:00+00,2022-04-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-04-11 19:42:26.509546+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6252,6030,https://pdfgen.phila.gov/pdf/5c3e30919006b/87577?aid=cFZYSVlKQis1Y0F1dWhCM1RxRmFjNUdDbE9XcTdIZzgrV05ZNFoxRzd6RT0=,,,completed,
,,898605,1992-05-05 04:00:00+00,Unpaid Debts,18845.46,Unpaid printing Bill,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,KENNEDY PRINTING,Company,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-03 16:51:07.177403+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,6148,6092,,,,completed,
,,898607,2004-04-22 04:00:00+00,Unpaid Debts,100000.0,Loan,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,RENDELL FOR GOVERNOR,Committee,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-03 16:51:07.177403+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,6148,6092,,,,completed,
,,898756,2016-04-18 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,898757,2016-04-21 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PAMELA CEPHAS,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19131,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,898762,2022-04-22 04:00:00+00,Unpaid Debts,5000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,898763,2016-04-23 04:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,FRIENDS OF CURTIS JONES JR,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19110,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,898764,2022-03-23 04:00:00+00,Unpaid Debts,221.81,Catering,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,OLD TOWN DELI,Company,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,HARRISBURG,PA,17101,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,898768,2016-04-26 04:00:00+00,Unpaid Debts,2000.0,Loan,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,HERBERT F REID JR,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19130,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,899217,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:19:46.514067+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6368,6127,,,,completed,
,,899220,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:19:46.514067+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6368,6127,,,,completed,
,,899224,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:19:46.514067+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6368,6127,,,,completed,
,,899226,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:19:46.514067+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6368,6127,,,,completed,
,,899228,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:19:46.514067+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6368,6127,,,,completed,
,,899277,2022-02-21 05:00:00+00,Unpaid Debts,275.0,Office opening baloons,,FRIENDS FOR MORGAN CEPHAS,Candidate Committee,1,Philadelphia,"CEPHAS, MORGAN FRIENDS FOR",CPC,Yes,PRECIOUS RODGERS/RENT AH PARTY,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,20150357,PHILADELPHIA,PA,19131,Y,,,MORGAN CEPHAS,State Representative,state,,DEMOCRATIC,192,State House District 192,,,,,,,PHILADELPHIA,PA,19140,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-04 19:49:52.907539+00,Pamela Cephas,Both,Filed,False,1,Unpaid Debts,Total,6336,6129,,,,completed,
,,899691,2022-02-18 05:00:00+00,Unpaid Debts,24000.0,Loan to Friends of Isabella Fitzgerald,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,ISABELLA FITZGERALD,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19138,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-06 20:42:17.085148+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6372,6136,,,,completed,
,,899692,2015-12-31 05:00:00+00,Unpaid Debts,1000.0,Loan to friends of Isabella Fitzgerald,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,ISABELLA FITZGERALD,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19138,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-06 20:42:17.085148+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6372,6136,,,,completed,
,,899709,2019-05-24 04:00:00+00,Unpaid Debts,11612.81,Media Consultants,,MAKE A DIFFERENCE PAC,Other PAC,1,Philadelphia,MAKE A DIFFERENCE PAC,PAC,No,CARDENAS GRANT COMMUNICATIONS,Not Specified,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,9700276,PHILADELPHIA,PA,19143,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-05 02:34:05.91495+00,Paula Wright,Both,Filed,False,1,Unpaid Debts,Total,6377,6138,,,,completed,
,,910299,2019-05-06 04:00:00+00,Unpaid Debts,114000.0,Services Rendered -October 2020 - April 2022,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-06 21:26:29.934827+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,6432,6190,,,,completed,
,,910300,2018-02-28 05:00:00+00,Unpaid Debts,24000.0,Outstanding Debt - Services Rendered 2010 - 2013,,WILLIAMS FOR SENATE,Candidate Committee,1,Philadelphia,WILLIAMS FOR SENATE,CPC,Yes,CHAVOUS CONSULTING LLC,Not Specified,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,20150283,PHILADELPHIA,PA,19139,Y,,,ANTHONY HARDY WILLIAMS,State Senator,state,,DEMOCRATIC,8,State Senate District 8,,,,,,,PHILADELPHIA,PA,19110,1011,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-06 21:26:29.934827+00,Milan Morris,Both,Filed,False,1,Unpaid Debts,Total,6432,6190,,,,completed,
,,911209,2018-12-17 05:00:00+00,Unpaid Debts,600.0,loan to campaign from candidate,,CITIZENS FOR ISAIAH THOMAS,Candidate Committee,1,Philadelphia,,,Yes,ISAIAH THOMAS,Not Specified,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,1776692,PHILADELPHIA,PA,19103,,,,ISAIAH THOMAS,,,,,,,,,,,,,PHILADELPHIA,PA,19126,3232,,,,,,,,,,,2,Second Friday Pre-Primary,2022-03-29 04:00:00+00,2022-05-02 04:00:00+00,2022-05-06 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-05-07 02:10:29.593334+00,Demetrius Coachman,Both,Filed,False,1,Unpaid Debts,Total,6441,6200,,,,completed,
,,914605,2004-04-22 04:00:00+00,Unpaid Debts,100000.0,Loan,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,RENDELL FOR GOVERNOR,Committee,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-10 14:45:52.132331+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,6513,6333,,,,completed,
,,914606,1992-05-05 04:00:00+00,Unpaid Debts,18845.46,Printing,,PHILADELPHIA DEMOCRATIC CAMPAIGN COMMITTEE OF PHILADELPHIA,Political Party Committee,1,Philadelphia,PHILA DEM CAMPAIGN COM OF,PLC,No,KENNEDY PRINTING,Company,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,8000444,PHILADELPHIA,PA,19123,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-10 14:45:52.132331+00,Yolanda Anderson,Both,Filed,False,1,Unpaid Debts,Total,6513,6333,,,,completed,
,,918041,2015-12-31 05:00:00+00,Unpaid Debts,1000.0,loan,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,ISABELLA FITZGERALD,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19138,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 18:52:25.556812+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6601,6348,,,,completed,
,,918042,2022-02-18 05:00:00+00,Unpaid Debts,24000.0,Loan,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,ISABELLA FITZGERALD,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19138,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 18:52:25.556812+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6601,6348,,,,completed,
,,918043,2022-05-25 04:00:00+00,Unpaid Debts,25000.0,Loan,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,ISABELLA FITZGERALD,Individual,,1,Philadelphia,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19138,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 18:52:25.556812+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6601,6348,,,,completed,
,,919010,2022-05-16 04:00:00+00,Unpaid Debts,25000.0,loan to Friends of Isabella Fitzgerald,,FRIENDS OF ISABELLA FITZGERALD,Candidate Committee,1,Philadelphia,,,Yes,LIBERTY SQUARE PAC,Committee,,3,Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,2015346,PHILADELPHIA,PA,19138,Y,,,ISABELLA FITZGERALD,State Representative,state,,DEMOCRATIC,200,State House District 200,,,,,,,PHILADELPHIA,PA,19101,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 18:52:25.556812+00,Fannie Blakely,Both,Filed,False,1,Unpaid Debts,Total,6601,6348,,,,completed,
,,919199,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919200,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,
,,919201,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2022,2022-05-17 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,3,Thirty Day Post-Primary,2022-05-03 04:00:00+00,2022-06-06 04:00:00+00,2022-06-16 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2022-06-13 21:11:29.699433+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,6621,6364,,,,completed,