the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,creditor_name,creditor_type,creditor_type_detail,creditor_local_flag,creditor_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,creditor_id,creditor_name_std,creditor_filer_id,creditor_city,creditor_state,creditor_zip,creditor_zip4,creditor_residency_flag,creditor_naics,creditor_occupation,creditor_employer_name,creditor_employer_address_1,creditor_employer_address_2,creditor_employer_city,creditor_employer_state,creditor_employer_zip,creditor_employer_zip4,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,creditor_source_address,creditor_std_address,filer_type_review_status,creditor_type_review_status
,,1085056,2022-09-09 04:00:00+00,Unpaid Debts,122067.68,IE - MPO time - Josh Shapiro,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085057,2022-04-04 04:00:00+00,Unpaid Debts,10000.03,In-kind MPO time - Jessica Benham,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085058,2022-05-17 04:00:00+00,Unpaid Debts,1732.56,In-kind MPO time - Jessica Benham,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085059,2022-05-17 04:00:00+00,Unpaid Debts,2735.52,In-kind MPO time -Emily Kinkead,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085060,2022-05-17 04:00:00+00,Unpaid Debts,7085.28,In-kind MPO time - Cassandra Greene,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085061,2022-04-04 04:00:00+00,Unpaid Debts,10000.03,In-kind MPO time - Emily Kinkead,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085062,2022-04-04 04:00:00+00,Unpaid Debts,10000.02,In-kind MPO time - Cassandra Green,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1085063,2022-03-07 05:00:00+00,Unpaid Debts,12733.6,In-kind MPO time - Roni Green,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1094330,2015-04-08 04:00:00+00,Unpaid Debts,19000.0,LOAN TO CAMPAIGN,,DEELEY 15,Candidate Committee,3,Pennsylvania,,,Yes,LISA DEELEY,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,1776522,PHILADELPHIA,PA,19110,Y,Y,,LISA M DEELEY,City Commissioner,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19114,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-02 15:21:50.767916+00,lisa Deeley,Both,Filed,False,1,Unpaid Debts,Total,7679,7419,,,,completed,
,,1094332,2015-05-04 04:00:00+00,Unpaid Debts,12000.0,LOAN TO CAMPAIGN,,DEELEY 15,Candidate Committee,3,Pennsylvania,,,Yes,LISA DEELEY,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,1776522,PHILADELPHIA,PA,19110,Y,Y,,LISA M DEELEY,City Commissioner,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19114,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-02 15:21:50.767916+00,lisa Deeley,Both,Filed,False,1,Unpaid Debts,Total,7679,7419,,,,completed,
,,1094336,2015-05-04 04:00:00+00,Unpaid Debts,5000.0,LOAN TO CAMPAIGN,,DEELEY 15,Candidate Committee,3,Pennsylvania,,,Yes,FRIENDS OF ALAN BUTKOVITZ,Committee,,3,Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776522,PHILADELPHIA,PA,19110,Y,Y,,LISA M DEELEY,City Commissioner,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILA,PA,19101,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-02 15:21:50.767916+00,lisa Deeley,Both,Filed,False,1,Unpaid Debts,Total,7679,7419,,,,completed,
,,1096858,2022-10-02 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee from Candidate,,HASHER FOR CITY COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,JAMES HASHER,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761184,PHILADELPHIA,PA,19149,Y,Y,,JAMES HASHER,City Council At-Large,local,,REPUBLICAN,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19105,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 14:19:10.69172+00,Edna Vogal,Both,Filed,False,1,Unpaid Debts,Total,7739,7463,,,,completed,
,,1096860,2023-01-15 05:00:00+00,Unpaid Debts,5000.0,Loan to Committee from Candidate,,HASHER FOR CITY COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,JAMES HASHER,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761184,PHILADELPHIA,PA,19149,Y,Y,,JAMES HASHER,City Council At-Large,local,,REPUBLICAN,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19105,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 14:19:10.69172+00,Edna Vogal,Both,Filed,False,1,Unpaid Debts,Total,7739,7463,,,,completed,
,,1096938,2023-03-27 04:00:00+00,Unpaid Debts,628.53,funding of expenses on personal Credit card to be repaid,,TEAM KELLY,Candidate Committee,1,Philadelphia,,,Yes,JOHN KELLY,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761238,PHILADELPHIA,PA,19129,Y,Y,,JOHN B KELLY III,City Council At-Large,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19107,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 14:33:55.767895+00,John Kelly,Both,Filed,False,1,Unpaid Debts,Total,7765,7465,,,,completed,
,,1098179,2022-12-28 05:00:00+00,Unpaid Debts,25000.0,Candidate Loan Received - Personal Funds,,FRIENDS OF HELEN GYM,Candidate Committee,3,Pennsylvania,,,Yes,HELEN GYM,Not Specified,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,1776474,PHILADELPHIA,PA,19101,Y,Y,,HELEN GYM,Mayor,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19103,1336,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 23:37:57.928456+00,Troy Spence,Both,Filed,False,1,Unpaid Debts,Total,7769,7467,,,,completed,
,,1098959,2023-03-16 04:00:00+00,Unpaid Debts,20000.0,Loan to candidate's PAC,,THOMAS FOR CITY CONTROLLER,Candidate Committee,1,Philadelphia,,,Yes,JOHN H THOMAS,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761293,PHILADELPHIA,PA,19150,Y,Y,,JOHN H THOMAS,City Controller,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19150,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-05 01:04:13.627679+00,Charmain Eubanks,Both,Filed,False,1,Unpaid Debts,Total,7742,7445,,,,completed,
,,1098962,2023-03-23 04:00:00+00,Unpaid Debts,10000.0,Loan to candidate's PAC,,THOMAS FOR CITY CONTROLLER,Candidate Committee,1,Philadelphia,,,Yes,JOHN H THOMAS,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761293,PHILADELPHIA,PA,19150,Y,Y,,JOHN H THOMAS,City Controller,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19150,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-05 01:04:13.627679+00,Charmain Eubanks,Both,Filed,False,1,Unpaid Debts,Total,7742,7445,,,,completed,
,,1098965,2023-03-27 04:00:00+00,Unpaid Debts,10000.0,Loan to candidate's PAC,,THOMAS FOR CITY CONTROLLER,Candidate Committee,1,Philadelphia,,,Yes,JOHN H THOMAS,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761293,PHILADELPHIA,PA,19150,Y,Y,,JOHN H THOMAS,City Controller,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19150,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-05 01:04:13.627679+00,Charmain Eubanks,Both,Filed,False,1,Unpaid Debts,Total,7742,7445,,,,completed,
,,1099027,2022-03-08 05:00:00+00,Unpaid Debts,442.17,loan (cash),,CITIZENS FOR DAVID OH,Candidate Committee,1,Philadelphia,,,Yes,DAVID OH,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,1776102,PHILADELPHIA,PA,19143,Y,Y,,DAVID OH,Mayor,local,,REPUBLICAN,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19143,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:36:30.839657+00,David Oh,Both,Filed,False,1,Unpaid Debts,Total,7646,7470,,,,completed,
,,1103367,2023-03-27 04:00:00+00,Unpaid Debts,90000.0,Loan Received,,NINA FOR PHILLY,Candidate Committee,1,Philadelphia,,,Yes,NINA AHMAD,Not Specified,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761223,PHILADELPHIA,PA,19118,Y,Y,,NINA AHMAD,City Council At-Large,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19119,1025,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-05 01:04:34.343079+00,Amanda DeMaria,Both,Filed,False,1,Unpaid Debts,Total,7798,7496,,,,completed,
,,1104176,2016-04-20 04:00:00+00,Unpaid Debts,5000.0,Loan to committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-03 19:11:56.540935+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7804,7504,,,,completed,
,,1104177,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-03 19:11:56.540935+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7804,7504,,,,completed,
,,1104178,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,MARK H. DAMBLY,Individual,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,MEDIA,PA,19063,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-03 19:11:56.540935+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7804,7504,,,,completed,
,,1104180,2016-07-01 04:00:00+00,Unpaid Debts,5000.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-03 19:11:56.540935+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7804,7504,,,,completed,
,,1104182,2017-10-26 04:00:00+00,Unpaid Debts,2500.0,Loan to Committee,,RACE STREET PAC,Other PAC,1,Philadelphia,,,No,RICHARD K. BARNHART,Individual,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776375,PHILADELPHIA,PA,19121,,,,,,,,,,,,,,,,,HAVERFORD,PA,19041,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-03 19:11:56.540935+00,Stacey Weidler,Both,Filed,False,1,Unpaid Debts,Total,7804,7504,,,,completed,
,,1107556,2023-03-08 05:00:00+00,Unpaid Debts,250000.0,unpaid debt from loan,,MICHAEL FOR SHERIFF,Candidate Committee,1,Philadelphia,,,Yes,MICHAEL UNTERMEYER,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761270,PHILADELPHIA,PA,19147,Y,Y,,MICHAEL UNTERMEYER,Sheriff,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19147,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 15:38:52.732182+00,Arlene Roakes,Both,Filed Amendment,False,1,Unpaid Debts,Total,7711,7538,,,,completed,
,,1109665,2023-02-14 05:00:00+00,Unpaid Debts,10000.0,Loan,,FRIENDS OF JOHN SCOTT,Candidate Committee,1,Philadelphia,,,Yes,JOHN SCOTT,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761217,PHILADELPHIA,PA,19125,,,,JOHN SCOTT,,,,,,,,,,,,,PHILADELPHIA,PA,19125,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-16 23:54:56.241817+00,John Scott,Both,Filed Amendment,False,1,Unpaid Debts,Total,7825,7646,,,,completed,
,,1113537,2022-11-07 05:00:00+00,Unpaid Debts,12975.29,In Kind - Expenses – Pennsylvania Democratic Party,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1113539,2022-11-07 05:00:00+00,Unpaid Debts,28013.61,In Kind - Staff Time – Pennsylvania Democratic Party,,LOCAL 32BJ PA AMERICAN DREAM FUND,Union,5,All locations,LOCAL 0032BJ PA AMERICAN DREAM FUND,PAC,No,SEIU LOCAL 32BJ,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,2005226,NEW YORK,NY,10011,,,,,,,,,,,,,,,,,NEW YORK,NY,10011,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 12:11:43.544346+00,Mark Glover,Both,Filed,False,1,Unpaid Debts,Total,7693,7397,,,,completed,
,,1114383,2023-03-27 04:00:00+00,Unpaid Debts,140.0,Campaign exp to be reimbursed,,TEAM KELLY,Candidate Committee,1,Philadelphia,,,Yes,ALEXANDRA GOLASZEWSKA KELLY,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761238,PHILADELPHIA,PA,19129,Y,Y,,JOHN B KELLY III,City Council At-Large,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19107,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-04 14:33:55.767895+00,John Kelly,Both,Filed,False,1,Unpaid Debts,Total,7765,7465,,,,completed,
,,1132330,2023-02-15 05:00:00+00,Unpaid Debts,40000.0,Loan,,FRIENDS OF WADE ALBERT,Candidate Committee,1,Philadelphia,,,Yes,WADE ALBERT,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,2018493,PHILADEPHIA,PA,19102,,,,WADE ALBERT,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,,,,,,,,,2,Second Friday Pre-Primary,2023-03-28 04:00:00+00,2023-05-01 04:00:00+00,2023-05-05 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-05-04 18:02:02.697571+00,Wade Albert,Both,Filed,False,1,Unpaid Debts,Total,8118,7831,,,,completed,
,,1116672,2016-09-12 04:00:00+00,Unpaid Debts,1341.07,Loan Received,,THE GREEN FUND,Candidate Committee,1,Philadelphia,THE GREEN FUND,PAC,Yes,DEREK GREEN,Not Specified,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,2009328,PHILADELPHIA,PA,19119,Y,Y,,DEREK S GREEN,Mayor,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19119,1813,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-13 15:07:05.731359+00,Gregory Davis ,Both,Filed Amendment,False,1,Unpaid Debts,Total,7847,7640,,,,completed,
,,1116673,2016-07-09 04:00:00+00,Unpaid Debts,5000.0,Loan Received,,THE GREEN FUND,Candidate Committee,1,Philadelphia,THE GREEN FUND,PAC,Yes,DEREK GREEN,Not Specified,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,2009328,PHILADELPHIA,PA,19119,Y,Y,,DEREK S GREEN,Mayor,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19119,1813,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-13 15:07:05.731359+00,Gregory Davis ,Both,Filed Amendment,False,1,Unpaid Debts,Total,7847,7640,,,,completed,
,,1116674,2016-03-20 04:00:00+00,Unpaid Debts,5000.0,Loan Received,,THE GREEN FUND,Candidate Committee,1,Philadelphia,THE GREEN FUND,PAC,Yes,DEREK GREEN,Not Specified,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,2009328,PHILADELPHIA,PA,19119,Y,Y,,DEREK S GREEN,Mayor,local,,DEMOCRATIC,0,City of Philadelphia,,,,,,,PHILADELPHIA,PA,19119,1813,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-13 15:07:05.731359+00,Gregory Davis ,Both,Filed Amendment,False,1,Unpaid Debts,Total,7847,7640,,,,completed,
,,1116942,2023-02-16 05:00:00+00,Unpaid Debts,120.94,Staples purchase for office supplies.,,YVETTE YOUNG FOR THE 9TH,Candidate Committee,1,Philadelphia,,,Yes,YVETTE YOUNG,Committee,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761225,PHILADELPHIA,PA,19138,Y,Y,,YVETTE YOUNG,City Council,local,,DEMOCRATIC,9,City Council District 9,,,,,,,PHILADELPHIA,PA,19126,,,,,,,,,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule IV,CFR - Schedule IV - Statement of Unpaid Depts,Campaign Finance Report,2023-04-05 03:54:28.939135+00,Yvette Young,Both,Filed,False,1,Unpaid Debts,Total,7633,7614,,,,completed,