objectid,addresskey,opa_account_num,address,unit,zip,censustract,ownername,organization,caseorpermitnumber,record_type,typeofwork,city_demo,start_date,completed_date,permitstatus,status,applicantcapacity,primarycontact,contractorname,contractortype,contractoraddress1,contractoraddress2,contractorcity,contractorstate,contractorzip,mostrecentinsp,geocode_x,geocode_y
43,292890,313051621,2320 E FLETCHER ST,,19125-0000,160,"2 PROPERTIES            ENTITY 5, LLC",,88780,PERMIT,FULL,NO,2007-10-30,2013-06-10,C,COMPLETED,,"2 PROPERTIES            ENTITY 5, LLC",,,,,,,,2013-06-10,2703277.44497057,245885.08840475
44,306311,121044100,41 E GARFIELD ST,,19144-5934,245,GRAY DANA L TR FR        SHONDA A & MICHAEL JR,,549179,PERMIT,FULL,NO,2014-08-19,2014-09-24,C,COMPLETED,CONTRACTOR,GRAY DANA L TR FR        SHONDA A & MICHAEL JR,JUNK KING OF BUCKS COUNTY,GENERAL CONTRACTORS,602 E PENNSYLVANIA BLVD,,FEASTERVILLE,PA,19053-    ,2014-09-18,2692659.89490767,264513.16547622
45,308962,057047600,1133 GERMANTOWN AVE,,19123-1522,142,1151 HANCOCK PARTNERS L P,,487839,PERMIT,FULL,NO,2013-08-27,2014-02-05,C,COMPLETED,OWNER,1151 HANCOCK PARTNERS L P,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2013-10-31,2699899.72620162,242389.85143754
46,310151,883807000,5317-23 GERMANTOWN AVE,,19144-2303,245,AROUND THE CLOCK HOME HEA,AROUND THE CLOCK HOME HEA,478721,PERMIT,FULL,NO,2013-10-22,2013-12-27,C,COMPLETED,APPL,MCDONALD BUILDING CO LLC,SCOTT BUILDING CORP,GENERAL CONTRACTORS,2939 FELTON RD,,NORRISTOWN,PA,19401-    ,2013-12-27,2690959.87893746,265517.17380328
47,306704,162104600,2322 N GARNET ST,,19132-4830,168,CENTRAL NORTH PHILA COMM ECONOMIC DEV CORP,ECON  CENTRAL NPHILA COMM,518070,VIOLATION CASE,CASE,YES,2016-02-26,2016-04-22,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2016-04-22,2692885.66194277,249654.172581
48,316504,652279700,9321 GLENLOCH ST,,19114-3925,352,ESPINO JOSE B            DARWICH GIORYIMAR,,744870,PERMIT,FULL,NO,2017-03-15,2017-05-31,C,COMPLETED,APPL,EXPO CONSTRUCTION LLC,JAMES DIBARTOLO,GENERAL CONTRACTORS,2200 WECCACOE AVE,,PHILADELPHIA,PA,,2017-05-12,2738528.83023199,274409.24119922
49,313934,885833420,910-12 W GIRARD AVE,,19123-1210,141,POST QUAKER PROPERTY OWNE,,936441,PERMIT,TANKRI,NO,2018-12-20,,O,ACTIVE,CONTRACTOR,POST QUAKER PROPERTY OWNE,ACTIVE ENVIRONMENTAL TECH INC,GENERAL CONTRACTORS,203 PINES STREET,,MOUNT HOLLY,NJ,08060-    ,2019-11-29,2696722.26614137,242672.7420189
50,319837,403020200,2107 GOULD ST,,19142-0000,063,COLLINS JOHN             MC GRATH THOMAS,,372981,VIOLATION CASE,CASE,YES,2014-04-08,2014-09-17,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2014-08-18,2673477.62698243,225925.48503026
51,319963,091044300,377 E GOWEN AVE,,19119-1023,256,BRUNEAU STEPHANIE G      BRUNEAU EMILE G,,681007,PERMIT,TANKRI,NO,2016-04-01,2016-10-07,C,COMPLETED,CONTRACTOR,BRUNEAU STEPHANIE G      BRUNEAU EMILE G,J&J SPILL SERVICE & SUPPLIES,,2949 FELTON ROAD,,NORRISTOWN,PA,19401-    ,2016-10-07,2685732.69235501,278430.306856
52,327165,406588000,6916 GROSBEAK PL,,19142-2507,061,PHILADELPHIA REDEVELOPMEN,,565706,VIOLATION CASE,CASE,YES,2017-02-21,2017-08-09,C,COMPLETED,,,RDS CONTRACTING GROUP INC,,4719 MELON STREET,,PHILADELPHIA,PA,19139-    ,2017-08-10,2675245.6865017,221251.39903755
53,329916,871602050,510 E HAINES ST,,19144-1215,246,HAINES ST HOLDINGS LLC,,1007884,PERMIT,FULL,NO,2019-10-15,2019-12-13,C,COMPLETED,CONTRACTOR,HAINES ST HOLDINGS LLC,J D FEDELE CONSTRUCTION DEMO,DEMOLITION LICENSE,408 HALLOWELL AVE,,HORSHAM,PA,19044-    ,2019-12-12,2690652.70628713,269607.36915861
54,333662,281317300,2810 W HAROLD ST,,19132-3118,169,EMESIH ENYINNIA E,,665720,VIOLATION CASE,CASE,YES,2018-12-19,2019-02-14,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2019-02-15,2689129.94264342,251742.48178707
55,332735,291135000,2417 HARLAN ST,,19121-3808,138,PHILADELPHIA HOUSING AUTH,DIRECTOR OF POLICY,529738,VIOLATION CASE,CASE,YES,2016-05-25,2016-06-02,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2016-06-02,2689934.0843681,245023.88259645
56,341475,784190100,7100 HENRY AVE,,19128-1403,217,SCHOOL DISTRICT OF PHILA,"WILLIAM FOX, JR., DIR.",349550,PERMIT,TANKRI,NO,2011-08-02,2012-04-17,C,COMPLETED,,SCHOOL DISTRICT OF PHILA,WARREN F DELONG INC,ELECTRICAL CONTRACTORS,33 CONESTOGA RD,,MALVERN,PA,19355-    ,2012-04-17,2675787.80242708,270844.80063874
57,352611,041259300,5420 HUNTER ST,,19131-3533,113,RENAISSANCE COMPANY INC,,302368,PERMIT,FULL,NO,2010-09-21,2011-10-14,C,COMPLETED,OWNER,RENAISSANCE COMPANY INC,,,,,,,,2011-10-13,2674465.93955548,244824.96126966
58,362795,,1403 JEFFERSON ST,,19121-4316,147,TEMPLE NESTS III LP,,800058,PERMIT,FULL,NO,2017-07-27,2017-08-16,C,COMPLETED,,TEMPLE NESTS III LP,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2017-08-15,2694401.25041439,244763.31972431
59,368963,452402100,3347 KENSINGTON AVE,,19134-1439,188,REDEVELOPMENT AUTHORITY  OF PHILA,,657463,VIOLATION CASE,CASE,YES,2019-01-11,2019-03-13,C,COMPLETED,,,MANGUAL DEMOLITION INC,3540,2301 N 52ND STREET,,PHILADELPHIA,PA,19132-    ,2019-03-13,2708206.8871175,253349.42423136
60,387526,885770920,928 W LEHIGH AVE,,19133-1933,164,HUANG ERIC LIM,,447469,PERMIT,COMDEM,NO,2013-01-10,2013-07-03,C,COMPLETED,CONTRACTOR,HUANG ERIC LIM,SAO DO,,1606 S BROAD ST,,PHILA,PA,19145-    ,2013-07-03,2697667.00682941,250946.82969713
61,387465,785309900,601 W LEHIGH AVE,,19133-2228,175,CITY OF PHILA,MUNICIPAL SERVICES BLDG,755994,PERMIT,TANKRI,NO,2017-02-01,2017-03-07,C,COMPLETED,CONTRACTOR,CITY OF PHILA,J&J SPILL SERVICE & SUPPLIES,,2949 FELTON ROAD,,NORRISTOWN,PA,19401-    ,,2698996.99282692,251037.82848715
62,394621,071283100,217 E LIPPINCOTT ST,,19134-2213,176,PHILADELPHIA LAND BANK,,139413,VIOLATION CASE,CASE,YES,2008-01-19,2008-05-01,C,COMPLETED,,,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2009-01-22,2703285.77370885,252837.84903862
63,398573,604053500,5559 LOCUST ST,,19139-3940,084,PHILADELPHIA LAND BANK,,245246,VIOLATION CASE,CASE,YES,2010-10-18,2010-11-26,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2010-11-12,2673890.16503167,237227.17496764
64,398073,881032703,2122 LOCUST ST,,19103-4803,008,2122 LOCUST PARTNERS LP,,675158,PERMIT,FULL,NO,2016-03-28,2016-07-26,C,COMPLETED,CONTRACTOR,2122 LOCUST PARTNERS LP,CIDER MILL SERVICES,,998 SHAVERTOWN ROAD,,GARNET VALLEY,PA,19060-    ,2016-07-26,2689803.64776964,234986.49744551
65,406908,511094200,5117 MALCOLM ST,,19143-3202,073,MCDANIEL JANET MARIE,,166086,VIOLATION CASE,CASE,YES,2009-05-12,2009-07-30,C,COMPLETED,,,USA ENVIRONMENTAL MGMT INC,3527,8436 ENTERPRISE AVENUE,,PHILADELPHIA,PA,19153-    ,2009-07-29,2676099.98907668,233814.47821354
66,410017,232156200,1641 MARGARET ST,,19124-2711,300,PHILADELPHIA LAND BANK,,136247,VIOLATION CASE,CASE,YES,2007-12-19,2008-01-19,C,COMPLETED,,,USA ENVIRONMENTAL MANAGEMENT,3527,8436 ENTERPRISE AVE,,PHILA,PA,19153-    ,2009-04-08,2715561.47033742,260074.49928672
67,410735,774608200,4601 MARKET ST,,19139-4636,105,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,,617982,PERMIT,FULL,NO,2015-07-23,2015-12-22,C,COMPLETED,CONTRACTOR,CITY PHILADELPHIA        DEPARTMENT OF PUBLIC PROP,WINZINGER INC,GENERAL CONTRACTORS,1704 MARNE HIGHWAY,,HAINESPORT,NJ,08036-    ,2015-12-23,2679018.18474492,238591.50785358
68,419161,471104200,1514 MASTER ST,,19121-0000,140,SHILOH APOSTOLIC         TEMPLE INC,,747278,PERMIT,FULL,NO,2017-01-20,2017-03-23,C,COMPLETED,CONTRACTOR,SHILOH APOSTOLIC         TEMPLE INC,RPS CONSTRUCTION LLC,GENERAL CONTRACTORS,RONALDO SILVA,3006 HELLERMAN STREET,PHILADELPHIA,PA,19149-    ,2017-03-22,2693960.68031019,244198.20538425
69,419169,,1608 MASTER ST,,19121-0000,140,CITY OF PHILA,,448783,PERMIT,TANKRI,NO,2013-01-17,2015-02-11,C,COMPLETED,CONTRACTOR,CITY OF PHILA,JPC GROUP INC,GENERAL CONTRACTORS,JEFFREY PETRONGOLO,1309 HARMONY STREET,PHILADELPHIA,PA,19146-    ,2015-02-11,2693573.25540147,244354.43641597
1,6953,043107300,1211 N ALDEN ST,,19131-4111,112,JOHN F WALKER-HATTIE,DORIS HUDSON,624601,VIOLATION CASE,CASE,YES,2018-03-20,2018-05-31,C,COMPLETED,,,RDS CONTRACTING GROUP INC,,4719 MELON STREET,,PHILADELPHIA,PA,19139-    ,2018-05-30,2673350.68774235,242261.3647623
2,12083,401249000,6066 ALLMAN ST,,19142-1444,065,HARPER DEANNA LYN,,531271,VIOLATION CASE,CASE,YES,2016-05-20,2016-06-24,C,COMPLETED,,,MONTICELLO CONTRACTORS INC,3527,12 BANFF DRIVE,,MULLICA,NJ,08062-    ,2016-06-24,2674497.35381758,228052.79153143
3,14736,882966440,4423-25 N AMERICAN ST,,19140-2420,196,AVILA JUAN ANTONIO,,54906,PERMIT,TANKRI,NO,2007-02-06,2007-03-07,C,COMPLETED,CONTRACTOR,RICHARD S. BURNS & CO INC,HILL ENVIRONMENTAL GROUP INC,GENERAL CONTRACTORS,19 BROOKSIDE AVE,,PENNINGTON,NJ,08634-    ,2007-03-07,2702218.24525568,260418.5605502
4,18112,133028700,212 APSLEY ST,,19144-4219,244,TALLEY FRANCENIA         TALLEY MICHAEL SR,,292730,VIOLATION CASE,CASE,YES,2012-05-15,2012-07-18,C,COMPLETED,,,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2012-07-18,2692802.67817273,261675.06498303
5,24301,432017300,706 W ATLANTIC ST,,19140-4404,199,TURF WIZARD LLC,,226947,VIOLATION CASE,CASE,YES,2010-04-26,2010-08-11,C,COMPLETED,,,JPC GROUP INC,3527,JEFFREY PETRONGOLO,1309 HARMONY STREET,PHILADELPHIA,PA,19146-    ,2010-04-26,2699192.45610382,255635.57512799
6,24329,432018800,1212 W ATLANTIC ST,,19140-4210,203,GREER NADINE,,167271,VIOLATION CASE,CASE,YES,2008-09-18,2009-01-20,C,COMPLETED,,,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2009-02-05,2697051.20542642,255831.73198469
7,26526,381161700,2823 N BAILEY ST,,19132-2514,172,JOHNSON CLIFFORD T       PRISCILLA MILLER,,280819,VIOLATION CASE,CASE,YES,2011-06-22,2011-10-12,C,COMPLETED,,,MANGUAL EXCAVATIONS LLC,3527,1619 GREGG STREET,,PHILADELPHIA,PA,19115-    ,2011-09-06,2690139.92057464,252888.03216946
8,25606,343089600,220 N AVONDALE ST,,19139-1010,100,ZILKA TIMOTHY,,464199,VIOLATION CASE,CASE,YES,2015-01-06,2015-01-30,C,COMPLETED,,,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2015-02-10,2669483.94611972,240628.34328072
9,28537,322190400,2038 N BAMBREY ST,,19121-5202,151,JONES JEFFREY A,,454504,VIOLATION CASE,CASE,YES,2016-05-11,2016-09-08,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2016-09-02,2689771.91180265,248564.03533155
10,29997,663192600,12216 BARBARY RD,,19154-1840,363,THIRD REFORMED           PRESBYTERIAN CHURCH INC,PREBYTER  3RD REFORMED,112113,PERMIT,FULL,NO,2007-11-29,2008-06-23,C,COMPLETED,CONTRACTOR,THIRD REFORMED           PRESBYTERIAN CHURCH INC,ASG INC,,7333 MILNOR,ST,PHILADELPHIA,PA,19136-    ,2008-06-23,2743056.21004097,291636.90819163
11,34741,034105210,5945 BELMAR ST,,19143-5210,065,PHILADELPHIA LAND BANK,,254621,VIOLATION CASE,CASE,YES,2011-09-08,2012-03-23,C,COMPLETED,,,USA ENVIRONMENTAL MANAGEMENT,3527,8436 ENTERPRISE AVE,,PHILA,PA,19153-    ,2011-11-10,2674276.39076314,229417.28347598
12,36877,181204200,1241 E BERKS ST,,19125-3434,158,1242-1244 EAST SUSQUEHANN,,541996,PERMIT,FULL,NO,2014-08-13,2014-10-11,C,COMPLETED,APPL,CONTINUUM ARCHITECTURE & DESIGN PC,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2014-10-11,2703773.40623626,243933.87539413
13,38784,774076000,5188 BIBLE WAY,,19131-0000,111,BIBLEWAY CHURCH OF THE   LORD JESUS CHRIST,,1041922,PERMIT,FULL,NO,2020-02-14,,O,ACTIVE,CONTRACTOR,BIBLEWAY CHURCH OF THE   LORD JESUS CHRIST,EK MULTISERVICE LLC,DEMOLITION LICENSE,2740 N FRONT ST,,PHILADELPHIA,PA,19133-    ,2020-03-11,2675704.00540887,244270.95068509
14,39654,252149700,2015 E BIRCH ST,,19134-3608,178,ABUSNENEH ABDELALAFOU,,383456,VIOLATION CASE,CASE,YES,2013-07-17,2013-08-13,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2013-08-10,2706170.67114829,250524.86257652
15,43811,071466000,2812 BOUDINOT ST,,19134-3424,177,KOBEL PETER JR           KATHERINE,,255668,VIOLATION CASE,CASE,YES,2010-12-07,2011-02-22,C,COMPLETED,,,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2011-02-16,2704284.87808792,250925.00980049
16,45638,442182700,5102 BOWMAN CT,,19131-0000,111,PHILADELPHIA LAND BANK,,316765,VIOLATION CASE,CASE,YES,2012-03-05,2012-04-11,C,COMPLETED,,,MANGUAL EXCAVATIONS,3527,5101 WOODBINE AVE,,PHILADELPHIA,PA,19131-    ,2012-04-09,2676015.16379602,244142.70137287
17,46953,242023805,3615 BRANDYWINE ST,,19104-2347,108,GHLADEN BRAHIM,,421821,PERMIT,FULL,NO,2012-09-04,2013-06-11,C,COMPLETED,CONTRACTOR,GHLADEN BRAHIM,HART ENTERPRISES & ASSOC INC,,3213 HAVERFORD AVE,,PHILA,PA,19104-    ,2013-06-11,2684569.5947122,239823.78416911
18,50396,871602630,2310 N BROAD ST,,19132-4503,167,2000 NORTH BROAD LLC,,324755,PERMIT,FULL,NO,2011-03-17,2012-05-01,C,COMPLETED,APPL,DANILO VICENCIO,TEMPLABLE CONTRACTORS LLC,GENERAL CONTRACTORS,565 E WINONA AVE,,NORWOOD,PA,19074-    ,2012-05-01,2695204.9439944,249256.74476191
19,50621,776070000,3600 N BROAD ST,,19140-4108,201,ZION BAPTIST CHURCH,,197439,PERMIT,TANKRI,NO,2009-01-21,2009-05-13,C,COMPLETED,CONTRACTOR,ZION BAPTIST CHURCH,REACT ENVIRON PRO SERV GRP INC,GENERAL CONTRACTORS,654A MOUNT RD,,ASTON,PA,19014-    ,2009-05-13,2696160.30803579,256461.22779919
20,51175,885900207,6528 N BROAD ST,,19126-3619,268,ABEER LP,,628496,PERMIT,FULL,NO,2015-11-20,2017-02-06,C,COMPLETED,APPL,"ALBERT TAUS, A.I.A.",RLC CONTRACTORS INC,GENERAL CONTRACTORS,806 MEADOWBROOK DRIVE,,HUNTINGDON VALLEY,PA,19006-    ,2017-02-06,2698497.1710629,272909.42669015
21,54032,062007800,4407 BROWN ST,,19104-1323,105,PHILADELPHIA LAND BANK,,159612,VIOLATION CASE,CASE,YES,2009-09-21,,C,COMPLETED,,,JPC GROUP INC,3527,JEFFREY PETRONGOLO,1309 HARMONY STREET,PHILADELPHIA,PA,19146-    ,2009-11-23,2679957.62309425,241028.44715813
22,54606,452212400,1933 BUCKIUS ST,,19124-5624,189,HANNA CORY F,,450191,PERMIT,FULL,NO,2013-02-07,2013-06-11,C,COMPLETED,,HANNA CORY F,AL HVACR SERVICES,GENERAL CONTRACTORS,1021 W ONTARIO ST,,PHILADELPHIA,PA,19140-    ,2013-02-08,2711988.21140616,255385.44648547
23,60946,372266100,2932 N CAMAC ST,,19133-1329,174,EVANS WILLIAM T,,385688,VIOLATION CASE,CASE,YES,2013-07-02,2013-09-25,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2013-09-25,2696561.50753269,252649.79426825
24,62880,372390900,1235 W CAMBRIA ST,,19133-1232,174,PHILADELPHIA LAND BANK,,148222,VIOLATION CASE,CASE,YES,2008-09-12,2008-10-15,C,COMPLETED,,,USA ENVIRONMENTAL MGMT INC,3527,8436 ENTERPRISE AVENUE,,PHILADELPHIA,PA,19153-    ,2009-02-05,2696447.33813019,252433.20145907
25,70875,132347700,1835 W CAYUGA ST,,19140-1036,204,HUARCAYA WILLIAM,,173638,VIOLATION CASE,CASE,YES,2011-05-19,2011-10-12,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2011-09-14,2694760.31098886,261217.08110131
26,79866,881609610,4128 CHESTER AVE,,19104-4575,077,LULUS REAL ESTATE LLC,,242649,VIOLATION CASE,CASE,YES,2010-07-13,2010-09-27,C,COMPLETED,,,JPC GROUP INC,3527,JEFFREY PETRONGOLO,1309 HARMONY STREET,PHILADELPHIA,PA,19146-    ,2010-09-24,2681470.95442598,234265.26895868
27,81574,881822460,3701-15 CHESTNUT ST,,19104-3104,088,NTERNATIONAL HOUSE,,743148,PERMIT,TANKRI,NO,2016-12-23,2017-03-27,C,COMPLETED,CONTRACTOR,NTERNATIONAL HOUSE,RIVER ROAD ENVIRONMENTAL INC,GENERAL CONTRACTORS,JEROME LIGHTMAN,139 NORTH ROUTE 73,CEDAR BROOK,NJ,08018-    ,2017-03-27,2684135.53819093,236950.22315309
28,83294,171097800,2112 W CHEW AVE,,19138-2806,279,LA SALLE UNIVERSITY,,950042,PERMIT,FULL,NO,2019-02-26,2019-05-21,C,COMPLETED,,LA SALLE UNIVERSITY,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2019-05-21,2694552.04251292,268425.75563141
29,94039,884586820,1217-19 E COLUMBIA AVE,,19125-3934,158,1217-19 E COLUMBIA AVE LL,,1008378,PERMIT,FULL,NO,2019-09-13,2019-11-22,C,COMPLETED,CONTRACTOR,1217-19 E COLUMBIA AVE LL,FH DEMOLITION,DEMOLITION LICENSE,2510 N 8TH ST,,PHILADELPHIA,PA,19133-    ,2019-11-22,2702554.51104741,243183.93042089
30,93322,161202201,2428 N COLORADO ST,,19132-4309,167,CITY OF PHILA            DEPT OF PUBLIC PROP,,476881,VIOLATION CASE,CASE,YES,2015-12-11,2016-01-04,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2016-01-04,2693849.85502127,250120.10747239
31,103560,591237200,5809 CRITTENDEN ST,,19138-1907,249,SNYDER STEVEN,,274452,VIOLATION CASE,CASE,YES,2011-06-21,2011-10-28,C,COMPLETED,,,MANGUAL EXCAVATIONS LLC,3527,1619 GREGG STREET,,PHILADELPHIA,PA,19115-    ,2011-05-06,2693746.89285183,272996.37177192
32,106218,281274300,2447 W CUMBERLAND ST,,19132-4121,169,THOMAS SPARKS            ROSE B,,625307,VIOLATION CASE,CASE,YES,2018-03-15,2018-05-03,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2018-05-04,2690512.15878202,250962.56182679
33,110517,371324100,1022 W DAUPHIN ST,,19133-1526,165,SMALLWOOD ANDREA,,269014,VIOLATION CASE,CASE,YES,2011-02-12,2011-10-19,C,COMPLETED,,,USA ENVIRONMENTAL MGMT INC,3527,8436 ENTERPRISE AVENUE,,PHILADELPHIA,PA,19153-    ,2011-10-13,2697017.80424955,248806.03673985
34,111416,212372850,413 DEARNLEY ST,,19128-4109,219,HERRERA MEGAN M,,542320,PERMIT,FULL,NO,2014-07-02,2014-12-31,C,COMPLETED,CONTRACTOR,HERRERA MEGAN M,PECHIN HOMES,GENERAL CONTRACTORS,1810 SCHWENKSVILLE RD,,SCHWENKSVILLE,PA,19473-    ,2014-12-30,2670457.94887431,270191.39281252
35,110289,885232820,127 W DAUPHIN ST,,19133-3704,163,FIVE DIAMONDS LLC,,192365,VIOLATION CASE,CASE,YES,2010-12-15,2011-04-26,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2011-02-15,2701606.09325197,248292.96763448
36,113838,212297100,283 DELMAR ST,,19128-4502,215,JOG GROUP LLC,,736043,PERMIT,FULL,NO,2017-01-26,2017-02-10,C,COMPLETED,,JOG GROUP LLC,GAMA WRECKING INC,,814 SOUTH FRONT STREET,,PHILADELPHIA,PA,19147-    ,2017-02-10,2674569.67410278,266066.62922407
37,125015,422226200,435 W DUNCANNON AVE,,19120-3338,286,HANSOO INVESTMENTS LLC,,440808,PERMIT,FULL,NO,2013-01-17,2013-06-07,C,COMPLETED,,HANSOO INVESTMENTS LLC,"NORMAN COLE SR,",MASTER PLUMBERS,912 BULLOCK AVENUE,,YEADON,PA,19050-    ,2013-03-21,2701710.01523634,264814.96024481
38,124495,232274600,4677 DUFFIELD ST,,19124-3301,300,PAUL ST PARKING LLC,,193823,VIOLATION CASE,CASE,YES,2009-03-17,2009-04-23,C,COMPLETED,,,RAY'S HOME REPAIR AND DEMO INC,3527,4719 MELON ST.,,PHILADELPHIA,PA,19139-    ,2009-04-20,2715994.99357843,259610.10110284
39,138947,131040200,1424 W ERIE AVE,,19140-4111,201,HABANA ACQUISTION CORPORA,,352469,PERMIT,FULL,NO,2011-07-13,2014-06-03,C,COMPLETED,APPL,"PLATO MARINAKOS, JR.",CREATIVESOLUTIONS,GENERAL CONTRACTORS,347 E. VERNON ROAD,,PHILADELPHIA,PA,19119-    ,2011-10-04,2696018.93465326,256892.49532408
40,286262,371244300,2322 N FAWN ST,,19133-1025,166,ATL DEVELOPMENT CORP,,183700,VIOLATION CASE,CASE,YES,2013-07-03,2013-09-25,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2013-07-18,2696194.01193562,249246.06488992
41,287762,362025805,2701 FEDERAL ST,,19146-3830,033,LE ZENGXING,,916862,PERMIT,TANKRI,NO,2018-10-09,2018-11-07,C,COMPLETED,CONTRACTOR,LE ZENGXING,ENVIROMENTAL MAINTENANCE CO IN,,1420 MERMAID LA,,GLENSIDE,PA,19038-    ,2018-11-07,2686666.56173117,231067.41066157
42,288046,342342300,1402 N FELTON ST,,19151-3805,101,SOILED LLC,,397936,VIOLATION CASE,CASE,YES,2015-02-05,2015-03-06,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2015-03-06,2670684.86832316,242766.31476677
166,10203,,240-56 W ALLEGHENY AVE,,19133-3600,176,GROVERPETE LP,GROVERPETE L P,189238,PERMIT,FULL,NO,2008-12-01,2008-12-29,C,COMPLETED,OWNER,P & H GROUP INC,ALARCON & MARRONE DEMO CO.,GENERAL CONTRACTORS,1302 CUMBERLAND ST,,PHILADELPHIA,PA,19152-    ,2008-12-29,2700946.79098115,253450.0154733
167,12027,401246200,6006 ALLMAN ST,,19142-1409,065,OKAI EMMANUEL,,617443,VIOLATION CASE,CASE,YES,2018-04-18,2018-06-25,C,COMPLETED,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2018-06-25,2674859.0859586,228389.80611139
168,21103,886812132,3229 ARLINGTON ST,,19121-0000,151,PHILADELPHIA HOUSING AUTH,DIRECTOR OF POLICY,664558,PERMIT,FULL,NO,2016-01-29,2016-04-28,C,COMPLETED,CONTRACTOR,PHILADELPHIA HOUSING AUTH,HAINES & KIBBLEHOUSE INC,DEMOLITION LICENSE,"4747 S BROAD ST, BLDG 101, SUITE 201",,PHILADELPHIA,PA,19112-1327,2016-04-28,2686671.0086199,248427.70409674
169,26654,381168100,3023 N BAILEY ST,,19132-1208,171,AMANDA E HANDY WIDOW,,446960,VIOLATION CASE,CASE,YES,2015-08-14,2016-02-22,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2016-02-22,2690298.07939757,253975.58048367
170,28659,381112800,2947 N BAMBREY ST,,19132-1906,172,JONES IVY,,582680,VIOLATION CASE,CASE,YES,2018-02-14,2018-04-03,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2018-04-05,2690548.32574357,253547.5764202
171,31050,412046300,5003 BARTON ST,,19135-1501,324,COMMONWEALTH OF PENNSYLVADEPARTMENT OF TRANSPORTAT,,422559,PERMIT,FULL,NO,2012-08-24,2013-03-06,C,COMPLETED,CONTRACTOR,COMMONWEALTH OF PENNSYLVADEPARTMENT OF TRANSPORTAT,GEPPERT BROS. INC.,DEMOLITION LICENSE,3101 TREWIGTOWN ROAD,,COLMAR,PA,18915-0081,2013-03-06,2728426.27021664,263061.50738091
172,43696,161284201,1517 W BOSTON ST,,19132-0000,167,PHILADELPHIA LAND BANK,,717056,VIOLATION CASE,CASE,YES,2020-01-17,,O,ACTIVE,,,A & M CURRAN LLC,3527,101 NURSERY DRIVE,,PLYMOUTH MEETING,PA,19462-    ,2020-01-16,2694774.00142837,249943.14556734
173,44412,161217400,2367 N BOUVIER ST,,19132-4324,167,ST ANASTAR REAL ESTATE CA,,229302,VIOLATION CASE,CASE,YES,2010-04-01,2010-06-03,C,COMPLETED,,,USA ENVIRONMENTAL MGMT INC,3527,8436 ENTERPRISE AVENUE,,PHILADELPHIA,PA,19153-    ,2010-05-24,2693766.45202085,249834.48070299
174,45265,365230900,1427 S BOUVIER ST,,19146-4724,030,BROTHERSSWP LLC,,870097,PERMIT,FULL,NO,2018-07-31,2019-10-25,C,COMPLETED,,BROTHERSSWP LLC,ALARCON & MARRONE INCORP,GENERAL CONTRACTORS,2740 N FRONT STREET,3RD FLOOR,PHILADELPHIA,PA,19133-    ,2019-03-04,2690892.32194157,228997.1655464
175,50112,,141-45 N BROAD ST,,19107-1916,002,COMMONWEALTH OF PENNSYLVADEPARTMENT OF GENERAL SER,,72601,PERMIT,FULL,NO,2007-07-11,2008-08-20,C,COMPLETED,BILLING CONTACT,COMMONWEALTH OF PENNSYLVADEPARTMENT OF GENERAL SER,,,,,,,,2008-08-20,2693698.22123715,237308.65775535
176,53611,152239650,2008 BROWN ST,,19130-2615,135,LDC DEVELOPMENT II LLC,,907764,PERMIT,FULL,NO,2018-10-04,2018-12-18,C,COMPLETED,APPL,SUSAN UHL,DEMOLITION MAN LLC,DEMOLITION LICENSE,623 S DELHI ST,,PHILADELPHIA,PA,19147-    ,2018-12-17,2691474.83784422,242111.09353599
177,51770,771010000,2301 S BROAD ST,,19148-3542,040,THOMAS JEFFERSON UNIVERSI,,223453,PERMIT,TANKRI,NO,2009-06-25,2011-06-02,C,COMPLETED,,THOMAS JEFFERSON UNIVERSI,WARREN F DELONG INC,ELECTRICAL CONTRACTORS,33 CONESTOGA RD,,MALVERN,PA,19355-    ,2011-05-18,2692257.75917357,224701.27957927
178,55144,061208300,506 BUDD ST,,19104-2221,092,2 WIN RE GROUP LLC,,119293,PERMIT,FULL,NO,2007-12-06,2008-06-11,C,COMPLETED,APPL,DANILO VICENCIO,MANH XUAN DO D&D HOME IMPROVEM,,690 BELLEVUE AVE,,PENNDEL,PA,19047-    ,2008-06-10,2681838.60834663,239227.39830773
70,420660,071253500,227 E MAYFIELD ST,,19134-2836,176,MENDEZ JONATHAN,,460597,VIOLATION CASE,CASE,YES,2016-04-28,2016-06-15,C,COMPLETED,,,PEDRO PALMER CONSTRUCTION INC,3527,2971 N EMERALD STREET,,PHILADELPHIA,PA,19134-    ,2016-06-15,2703302.97153703,252172.13212418
71,415784,281081501,2453 N MARSTON ST,,19132-3506,169,PHILADELPHIA LAND BANK,,272941,VIOLATION CASE,CASE,YES,2011-05-02,2011-07-19,C,COMPLETED,,,MANGUAL EXCAVATIONS LLC,3527,1619 GREGG STREET,,PHILADELPHIA,PA,19115-    ,2011-06-27,2689348.06795987,250949.11224606