objectid,opa_number,street_address,zip_code,zip_4,unit_type,unit_num,owner,co_owner,principal_due,penalty_due,interest_due,other_charges_due,total_due,is_actionable,payment_agreement,num_years_owed,most_recent_year_owed,oldest_year_owed,most_recent_payment_date,year_of_last_assessment,total_assessment,taxable_assessment,mailing_address,mailing_city,mailing_state,mailing_zip,return_mail,building_code,detail_building_description,general_building_description,building_category,coll_agency_num_years,coll_agency_most_recent_year,coll_agency_oldest_year,coll_agency_principal_owed,coll_agency_total_owed,exempt_abatement_assessment,homestead_value,net_tax_value_after_homestead,agreement_agency,sequestration_enforcement,bankruptcy,years_in_bankruptcy,most_recent_bankrupt_year,oldest_bankrupt_year,principal_sum_bankrupt_years,total_amount_bankrupt_years,sheriff_sale,liens_sold_1990s,liens_sold_2015,assessment_under_appeal,year_month
4350769,41040500,5540 PEARL ST,19139,2027,,,PRESSLEY DUANE,PRESSLEY DUANE,2227.12,274.53,652.48,886.92,4041.05,true,false,7,2021,2015,2019-08-16 04:00:00+00,2022,47300,47300,,,,,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,0.0,662.11,,false,false,,,,,,N,false,N,false,202206
4350770,41043200,5531 PEARL ST,19139,2028,,,VERONICA JOHNSON,VERONICA JOHNSON,994.75,92.26,106.72,277.5,1471.23,true,false,2,2021,2020,2022-02-22 05:00:00+00,2022,47300,47300,607 CONTINENTAL DR,HARLEYSVILLE,PA,19438,,O30,ROW 2 STY MASONRY,house,residential,1,2020,2020,233.32,476.38,0,0.0,662.11,,false,false,,,,,,N,false,N,false,202206
4350771,41050400,5423-25 HAVERFORD AVE,19139,1429,,,WALKER H,WALKER H,5829.55,397.31,1463.28,1944.42,9634.56,true,false,6,2021,2016,2019-05-15 04:00:00+00,2022,66900,66900,2101A W CHELTENHAM AVE,ELKINS PARK,PA,19027,,H30,SEMI DET 2 STY MASON,house,residential,6,2021,2016,5829.55,9634.56,0,0.0,936.47,,false,false,,,,,,N,false,N,false,202206
4350772,102484400,7425 GILBERT ST,19138,1214,,,HINTON DEBRA ANN,HINTON DEBRA ANN,3122.05,266.19,516.63,538.29,4443.16,false,true,3,2021,2019,2022-02-08 05:00:00+00,2022,125100,125100,,,,,true,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,1121.24,TIPS,false,false,,,,,,N,false,N,false,202206
4350773,102485800,7505 GILBERT ST,19150,2603,,,BURGESS MILTON,BURGESS MILTON,152.69,9.16,8.02,107.13,277.0,true,false,1,2021,2021,2022-01-25 05:00:00+00,2022,125300,125300,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,1124.04,,false,false,,,,,,N,false,N,false,202206
4350774,102489000,7613 GILBERT ST,19150,2605,,,GARDY RUSSELL,GARDY RUSSELL,16.32,0.98,0.85,1.82,19.97,true,false,1,2021,2021,2022-01-26 05:00:00+00,2022,122700,122700,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,1,2021,2021,16.32,19.97,0,629.91,1087.64,,false,false,,,,,,N,false,N,false,202206
4350775,102497800,7630 THOURON AVE,19150,2208,,,EARP ALFREDA,EARP ALFREDA,252.43,26.4,24.51,115.93,419.27,true,false,1,2021,2021,2022-02-16 05:00:00+00,2022,130300,130300,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,1,2021,2021,252.43,419.27,0,629.91,1194.03,,false,false,,,,,,N,false,N,false,202206
4350776,102501600,6952 CEDAR PARK AVE,19138,2002,,,GOODMAN JR LAWRENCE,GOODMAN JR LAWRENCE,11909.04,899.67,6636.56,1928.67,21373.94,false,true,11,2021,2010,2017-06-28 04:00:00+00,2022,102000,102000,6952 CEDAR PARK AVE,PHILADELPHIA,PA,19138,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,797.89,TIPS,false,false,,,,,,N,false,N,false,202206
4350777,102503800,7024 CEDAR PARK AVE,19138,2018,,,PUE DENISE L,PUE DENISE L,2708.01,201.6,282.08,764.08,3955.77,true,false,2,2021,2020,2021-08-19 04:00:00+00,2022,103500,103500,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,2,2021,2020,2708.01,3955.77,0,0.0,1448.79,,false,false,,,,,,N,false,N,false,202206
4350778,102506000,6921 CEDAR PARK AVE,19138,2001,,,CANNON DEVON,CANNON DEVON,2085.35,264.38,415.42,678.9,3444.05,true,false,4,2021,2018,2021-04-16 04:00:00+00,2022,124700,124700,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,4,2021,2018,2085.35,3444.05,0,629.91,1115.64,,false,false,,,,,,N,false,N,false,202206
4350779,102508200,6965 CEDAR PARK AVE,19138,2001,,,BEAVERPERKINS ELAINE E,BEAVERPERKINS ELAINE E,0.0,0.0,-71.93,91.45,19.52,true,false,1,2020,2020,2022-02-10 05:00:00+00,2022,124700,124700,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,1115.64,,false,false,,,,,,N,false,N,false,202206
4350780,102513500,7159 CEDAR PARK AVE,19138,2019,,,BOOKMAN PHELESIA C TR,BOOKMAN PHELESIA C TR,5951.37,852.99,4381.07,1357.58,12543.01,false,true,10,2021,2010,2022-02-03 05:00:00+00,2022,132900,132900,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,1230.42,TIPS,false,false,,,,,,N,false,N,false,202206
4350781,62156600,4028 CAMBRIDGE ST,19104,1232,,,GREEN IRA B,GREEN IRA B,473.27,28.4,24.85,128.53,655.05,true,false,1,2021,2021,2022-02-14 05:00:00+00,2022,62900,62900,4028 CAMBRIDGE ST,PHILADELPHIA,PA,19104,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,468.93,411.54,,false,false,,,,,,N,false,N,false,202206
4350714,34059100,5824 WILLOWS AVE,19143,4519,,,DIAWARA BELINDA KATANA,DIAWARA BELINDA KATANA,4331.86,513.92,5890.03,1728.2,12464.01,false,true,18,2021,1999,2022-01-13 05:00:00+00,2022,56300,56300,6309 LANSDOWNE AVE,PHILADELPHIA,PA,19151,,O50,ROW 3 STY MASONRY,house,residential,0,,,0.0,0.0,0,629.91,158.18,TIPS,false,false,,,,,,N,false,N,false,202206
4350715,34060500,5852 WILLOWS AVE,19143,4519,,,SMITH KEITH L,SMITH KEITH L,3328.5,230.81,3467.63,2812.53,9839.47,true,false,25,2021,1997,,2022,13200,13200,,,,,,SR,VAC LAND RES < ACRE,vacantLand,residential,26,2021,1997,3328.5,9839.47,0,0.0,184.77,,false,false,,,,,,N,true,N,false,202206
4350716,34063000,5843 PENTRIDGE ST,19143,4531,,,PHONE YUSUF,PHONE YUSUF,13612.67,960.12,13946.99,2789.19,31308.97,true,false,23,2021,1998,2019-04-30 04:00:00+00,2022,62300,62300,,,,,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,629.91,242.17,,false,false,,,,,,N,false,N,false,202206
4350717,34072400,5817 BEAUMONT ST,19143,5206,,,BROWN MARY,BROWN MARY,0.0,758.84,7126.49,1572.91,9458.24,false,true,26,2020,1995,2022-02-16 05:00:00+00,2022,10700,10700,43 N 53RD ST,PHILA,PA,19139,,SR,VAC LAND RES < ACRE,vacantLand,residential,0,,,0.0,0.0,0,0.0,149.78,TIPS,false,false,,,,,,N,false,N,false,202206
4350718,34074700,5816 BEAUMONT ST,19143,5207,,,JONES JOESEPH,JONES JOESEPH,4211.7,293.18,5582.43,3743.9,13831.21,true,false,25,2021,1997,,2022,10700,10700,,,,,true,SR,VAC LAND RES < ACRE,vacantLand,residential,26,2021,1997,4211.7,13831.21,0,0.0,149.78,,false,false,,,,,,N,false,N,false,202206
4350719,34075400,5830 BEAUMONT ST,19143,5207,,,PINER CECLIA J,PINER CECLIA J,287.12,32.48,40.9,315.21,675.71,true,false,3,2021,2019,2020-02-13 05:00:00+00,2022,65700,65700,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,3,2021,2019,287.12,675.71,0,629.91,289.76,,false,false,,,,,,N,false,N,false,202206
4350720,34077800,5827 WARRINGTON AVE,19143,5215,,,SIMMONS ELSIE,SIMMONS ELSIE,285.52,26.83,24.68,234.89,571.92,true,false,2,2021,2020,2021-04-27 04:00:00+00,2022,65900,65900,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,2,2021,2020,285.52,571.92,0,629.91,292.56,,false,false,,,,,,N,false,N,false,202206
4350721,34082100,5953 WARRINGTON AVE,19143,5217,,,WILSON BRYAN S,WILSON BRYAN S,4560.92,398.2,2224.17,1209.12,8392.41,false,true,8,2021,2014,2022-02-08 05:00:00+00,2022,69000,69000,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,335.95,TIPS,false,false,,,,,,N,false,N,false,202206
4350722,34082800,5806 WARRINGTON AVE,19143,5216,,,STEED HIKEEM,STEED HIKEEM,2213.79,152.02,373.56,816.82,3556.19,true,false,3,2021,2019,2018-09-07 04:00:00+00,2022,63300,63300,,,,,,O30,ROW 2 STY MASONRY,house,residential,3,2021,2019,2213.79,3556.19,0,629.91,256.16,,false,false,,,,,,N,false,N,false,202206
4356488,141209100,00922 N 13TH ST,19123,,,,MATHIS MAXME,MATHIS MAXME,45.62,3.19,103.33,50.99,203.13,true,false,1,1996,1996,,,,,,,,,,,,,,1,1996,1996,45.62,203.13,,,,,false,false,,,,,,N,false,N,false,202206
4350723,34086500,5924 WARRINGTON AVE,19143,5218,,,QUISIAH NVAHBULAI,QUISIAH NVAHBULAI,1105.71,73.65,157.12,564.3,1900.78,true,false,3,2021,2019,2019-06-10 04:00:00+00,2022,68300,68300,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,3,2021,2019,1105.71,1900.78,0,629.91,326.15,,false,false,,,,,,N,false,N,false,202206
4350724,34089300,5817 WINDSOR ST,19143,5219,,,MARTIN WILLIE,MARTIN WILLIE,5.04,7.93,7.88,186.44,207.29,true,false,2,2021,2020,2021-09-16 04:00:00+00,2022,62200,62200,,,,,true,O30,ROW 2 STY MASONRY,house,residential,2,2021,2020,5.04,207.29,0,629.91,240.77,,false,false,,,,,,N,false,N,false,202206
4350725,34092800,5929 WINDSOR ST,19143,5221,,,ROBINSON CATARA RAENAIR,ROBINSON CATARA RAENAIR,442.64,74.37,66.27,320.81,904.09,true,false,2,2021,2019,2021-03-23 04:00:00+00,2022,64400,64400,2423 S 61ST ST,PHILADELPHIA,PA,19142,,R30,ROW B/GAR 2STY MASON,house,residential,2,2021,2019,442.64,904.09,0,0.0,901.47,,false,false,,,,,,N,false,N,false,202206
4350726,34095000,5814 WINDSOR ST,19143,5220,,,SKEETERS NICOLE T,SKEETERS NICOLE T,2298.09,301.79,1855.95,1098.23,5554.06,false,true,11,2021,2010,2022-02-03 05:00:00+00,2022,62100,62100,,,,,true,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,629.91,239.37,TIPS,false,false,,,,,,N,false,N,false,202206
4350727,34102300,5845 BELMAR ST,19143,5208,,,WILKERSON PHYLLIS,WILKERSON PHYLLIS,1991.77,129.27,192.41,353.45,2666.9,true,false,3,2021,2018,2019-06-20 04:00:00+00,2022,63100,63100,,,,,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,0.0,883.27,,false,false,,,,,,N,false,N,false,202206
4350728,34103300,5907 BELMAR ST,19143,5210,,,SOLOMON GLORY J,SOLOMON GLORY J,39.94,2.4,2.1,2.67,47.11,true,false,1,2021,2021,2022-02-10 05:00:00+00,2022,66400,66400,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,299.56,,false,false,,,,,,N,false,N,false,202206
4350729,34104000,5921 BELMAR ST,19143,5210,,,ORSUTO JULIAN,ORSUTO JULIAN,19.38,1.16,1.02,2.16,23.72,true,false,1,2021,2021,2021-08-25 04:00:00+00,2022,66400,66400,111 THE WOODS,CHERRY HILL,NJ,08003,,R30,ROW B/GAR 2STY MASON,house,residential,1,2021,2021,19.38,23.72,0,0.0,929.47,,false,false,,,,,,N,false,N,false,202206
4350730,34104700,5935 BELMAR ST,19143,5210,,,COLMAIRE ROBERT,COLMAIRE ROBERT,12577.43,891.02,7895.31,5193.0,26733.68,true,false,15,2021,2007,2018-02-16 05:00:00+00,2022,66400,66400,2007 OLD ORCHARD RD,NORRISTOWN,PA,19403,false,R30,ROW B/GAR 2STY MASON,house,residential,16,2021,2007,12577.43,26733.68,0,0.0,929.47,,false,false,,,,,,N,false,N,false,202206
4350731,34106700,5816 BELMAR ST,19143,5209,,,EARL DELORES J,EARL DELORES J,1017.37,112.91,53.41,213.78,1397.47,true,false,2,2021,2020,2021-12-01 05:00:00+00,2022,63200,63200,,,,,,O30,ROW 2 STY MASONRY,house,residential,2,2021,2020,1017.37,1397.47,0,0.0,884.67,,false,false,,,,,,N,false,N,false,202206
4350732,34111000,5944 BELMAR ST,19143,5211,,,WAYMAN DARRYL,WAYMAN DARRYL,10672.57,745.59,14189.56,5550.15,31157.87,true,false,25,2021,1997,,2022,9000,9000,,,,,true,SR,VAC LAND RES < ACRE,vacantLand,residential,25,2021,1997,10672.57,31157.87,0,0.0,125.98,,false,false,,,,,,N,true,N,false,202206
4350733,885018420,5801 SPRINGFIELD AVE,19143,5227,,,CAMPBELL LENA V,CAMPBELL LENA V,182.7,10.96,9.59,144.5,347.75,true,false,1,2021,2021,2021-10-05 04:00:00+00,2022,11700,11700,5803 SPRINGFIELD AVE,PHILADELPHIA,PA,19143,,SC,VAC LAND COMM. < ACR,vacantLand,commercial,1,2021,2021,182.7,347.75,0,0.0,163.78,,false,false,,,,,,N,false,N,false,202206
4350734,34115800,5921 SPRINGFIELD AVE,19143,5234,,,MORRIS SHAQUAYA,MORRIS SHAQUAYA,3565.57,237.23,499.54,823.55,5125.89,true,false,3,2021,2019,,2022,76800,76800,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,3,2021,2019,3565.57,5125.89,0,0.0,1075.05,,false,false,,,,,,N,false,N,false,202206
4350735,34117600,5957 SPRINGFIELD AVE,19143,5234,,,WATTS ANDREW,WATTS ANDREW,13431.19,1134.22,22485.38,3062.73,40113.52,false,true,24,2017,1994,2022-02-11 05:00:00+00,2022,76800,76800,32 S WYCOMBE AVE APT B,LANSDOWNE,PA,19050,false,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,445.14,TIPS,false,false,,,,,,N,false,N,false,202206
4350736,34120300,1206 S 58TH ST,19143,3911,,,JENKINS JOSEPH,JENKINS JOSEPH,1466.96,679.96,353.86,1271.11,3771.89,true,false,9,2021,2013,2021-10-31 04:00:00+00,2022,98500,98500,5537 LITCHFIELD ST,PHILA,PA,19143,,W30,APT 2-4  UNTS 2STY M,apartmentSmall,residential,9,2021,2013,1466.96,3771.89,0,0.0,1378.8,,false,false,,,,,,N,false,N,false,202206
4350737,34123000,1428 S 58TH ST,19143,4536,,,CHICKEN DINNER LLC,CHICKEN DINNER LLC,1389.58,94.48,324.04,865.01,2673.11,true,false,5,2021,2017,2021-11-08 05:00:00+00,2022,17400,17400,25 S 19TH ST FL 2,PHILADELPHIA,PA,19103,,SR,VAC LAND RES < ACRE,vacantLand,residential,5,2021,2017,1389.58,2673.11,0,0.0,243.57,,false,false,,,,,,N,false,N,false,202206
4350738,34124000,1508 S 58TH ST,19143,4526,,,LOCKLEY LACHAUN NICHOLE,LOCKLEY LACHAUN NICHOLE,468.44,26.93,23.71,184.42,703.5,true,false,2,2021,2020,2021-10-27 04:00:00+00,2022,29100,29100,61 FAIRWAY RD APT 2C,NEWARK,DE,19711,false,N30,S/D CONV.APT 2STY MA,apartmentSmall,residential,2,2021,2020,468.44,703.5,0,0.0,407.34,,false,false,,,,,,N,false,N,false,202206
4350739,34124600,1520 S 58TH ST,19143,4539,,,CARTER EDWARD,CARTER EDWARD,389.31,23.36,20.44,143.91,577.02,true,false,1,2021,2021,2021-04-13 04:00:00+00,2022,88200,88200,,,,,,H30,SEMI DET 2 STY MASON,house,residential,1,2021,2021,389.31,577.02,0,0.0,1234.62,,false,false,,,,,,N,false,N,false,202206
4350740,34125100,1530 S 58TH ST,19143,4539,,,WILSON JOAN,WILSON JOAN,326.36,22.85,105.25,146.04,600.5,true,false,1,2018,2018,2021-11-19 05:00:00+00,2022,86000,86000,,,,,,H30,SEMI DET 2 STY MASON,house,residential,1,2018,2018,326.36,600.5,0,629.91,573.92,,false,false,,,,,,N,false,N,false,202206
4350741,871051350,1634 S 58TH ST,19143,5237,,,ADAM YAHAYA ABDULAI,ADAM YAHAYA ABDULAI,0.0,0.0,0.0,83.9,83.9,true,false,1,2021,2021,2022-02-16 05:00:00+00,2022,78600,78600,5818 HADFIELD ST,PHILADELPHIA,PA,19143,,S30,ROW W-OFF/STR 2STY M,mixedUsage,commercial,1,2021,2021,0.0,83.9,0,0.0,1100.24,,false,false,,,,,,N,false,N,false,202206
4350742,34127500,1712 S 58TH ST,19143,5224,,,COOK HERMAN,COOK HERMAN,85.98,6.02,12.25,144.23,248.48,true,false,2,2021,2020,2021-06-04 04:00:00+00,2022,40600,40600,,,,,,O30,ROW 2 STY MASONRY,house,residential,2,2021,2020,85.98,248.48,0,0.0,568.32,,false,false,,,,,,N,false,N,false,202206
4350743,34128800,1738 S 58TH ST,19143,5242,,,MERAL EYUP,MERAL EYUP,144.88,8.69,7.61,136.92,298.1,true,false,1,2021,2021,2020-02-26 05:00:00+00,2022,9000,9000,,,,,,SR,VAC LAND RES < ACRE,vacantLand,residential,1,2021,2021,144.88,298.1,0,0.0,125.98,,false,false,,,,,,N,false,N,false,202206
4350744,34130400,1621 S 59TH ST,19143,5203,,,LACEY BRENDA,LACEY BRENDA,3.95,0.28,1.24,91.47,96.94,true,false,1,2018,2018,2021-03-13 05:00:00+00,2022,63900,63900,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,1,2018,2018,3.95,96.94,0,629.91,264.56,,false,false,,,,,,N,false,N,false,202206
4350745,34137700,1722 S 60TH ST,19142,1404,,,EARLY CRYSTAL,EARLY CRYSTAL,1524.74,276.31,778.52,750.91,3330.48,false,true,6,2021,2014,2022-02-27 05:00:00+00,2022,75100,75100,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,421.34,TIPS,false,false,,,,,,N,false,N,false,202206
4350746,34140100,1717 S EDGEWOOD ST,19142,1413,,,HALL RONALD,HALL RONALD,69.38,4.16,4.22,101.6,179.36,true,false,1,2021,2021,2022-02-07 05:00:00+00,2022,67400,67400,6203 WASHINGTON AVE,PHILADELPHIA,PA,19143,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,0.0,943.47,,false,false,,,,,,N,false,N,false,202206
4350747,34141300,1741 S EDGEWOOD ST,19142,1413,,,DAYE OLIVER,DAYE OLIVER,1786.9,368.14,1996.92,891.89,5043.85,false,true,7,2021,2012,2022-02-08 05:00:00+00,2022,67400,67400,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,313.56,TIPS,false,false,,,,,,N,false,N,false,202206
4350748,34141400,1743 S EDGEWOOD ST,19142,1413,,,BROWN EMA,BROWN EMA,5313.66,638.73,5628.98,1596.74,13178.11,false,true,14,2021,2007,2021-08-23 04:00:00+00,2022,67400,67400,1039 PINERIDGE DR,ROCKINGHAM,NC,28379,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,629.91,313.56,TIPS,false,false,,,,,,N,false,N,false,202206
4350749,34142800,1720 S EDGEWOOD ST,19142,1414,,,M I T O I LLC,M I T O I LLC,462.0,27.72,24.26,127.78,641.76,true,false,1,2021,2021,2021-08-19 04:00:00+00,2022,28700,28700,,,,,,R30,ROW B/GAR 2STY MASON,house,residential,0,,,0.0,0.0,0,0.0,401.74,,false,false,,,,,,N,false,N,false,202206
4350750,871051650,5407 MARKET ST,19139,3302,,,FOREMAN JR RICHARD A,FOREMAN JR RICHARD A,996.55,59.79,52.31,163.46,1272.11,false,true,1,2021,2021,2022-01-18 05:00:00+00,2022,69600,69600,,,,,,S30,ROW W-OFF/STR 2STY M,mixedUsage,commercial,0,,,0.0,0.0,0,0.0,974.26,TIPS,false,false,,,,,,N,false,N,false,202206
4350751,871051850,5415 MARKET ST,19139,3303,,,WORKMAN JAMEL,WORKMAN JAMEL,498.75,29.93,26.18,207.79,762.65,true,false,1,2021,2021,2022-02-28 05:00:00+00,2022,92500,92500,319 POMEROY ST,RIDLEY PARK,PA,19078,,S30,ROW W-OFF/STR 2STY M,mixedUsage,commercial,1,2021,2021,498.75,762.65,0,0.0,1294.82,,false,false,,,,,,N,false,N,false,202206
4350752,41006000,5504 RACE ST,19139,2546,,,CW REALTY AND PROPERTY MANAGEM,CW REALTY AND PROPERTY MANAGEMENT LLC,736.3,108.07,201.19,338.97,1384.53,true,false,2,2020,2019,2021-05-18 04:00:00+00,2022,51100,51100,,,,,,O30,ROW 2 STY MASONRY,house,residential,2,2020,2019,736.3,1384.53,0,0.0,715.3,,false,false,,,,,,N,false,N,false,202206
4350753,41009600,5433 RACE ST,19139,2544,,,EDWARDS WILLIS E,EDWARDS WILLIS E,565.03,33.9,29.67,163.46,792.06,true,false,1,2021,2021,2021-12-31 05:00:00+00,2022,35100,35100,,,,,,O30,ROW 2 STY MASONRY,house,residential,1,2021,2021,565.03,792.06,0,0.0,491.33,,false,false,,,,,,N,false,N,false,202206
4350754,41009800,5437 RACE ST,19139,2544,,,MASON CYNTHIA,MASON CYNTHIA,921.01,83.79,481.29,552.87,2038.96,true,false,3,2018,2014,2020-10-09 04:00:00+00,2022,35100,35100,,,,,,O30,ROW 2 STY MASONRY,house,residential,3,2018,2014,921.01,2038.96,0,491.33,0.0,,false,false,,,,,,N,false,N,false,202206
4350755,41011800,5503 RACE ST,19139,2547,,,SIMS KEVIN,SIMS KEVIN,299.69,20.98,69.68,139.63,529.98,true,false,1,2019,2019,2019-02-28 05:00:00+00,2022,41800,41800,,,,,,O30,ROW 2 STY MASONRY,house,residential,1,2019,2019,299.69,529.98,0,585.12,0.0,,false,false,,,,,,N,false,N,false,202206
4350756,41015500,5426 SPRING ST,19139,2052,,,WELLES JEANETTE M,WELLES JEANETTE M,921.99,77.65,240.65,470.43,1726.29,true,false,2,2019,2018,2019-04-11 04:00:00+00,2022,44200,44200,,,,,,O30,ROW 2 STY MASONRY,house,residential,2,2019,2018,921.99,1726.29,0,618.71,0.0,,false,false,,,,,,N,false,N,false,202206
4350757,41016000,5436 SPRING ST,19139,2052,,,MACKREY JOHN,MACKREY JOHN,7619.08,543.33,9438.88,3208.38,20809.67,false,true,22,2019,1997,2020-01-06 05:00:00+00,2022,44200,44200,,,,,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,618.71,0.0,TIPS,false,false,,,,,,N,false,N,false,202206
4350758,41018800,5518 SPRING ST,19139,2033,,,RAMSEUR KEBBIE,RAMSEUR KEBBIE,761.43,45.69,39.97,260.39,1107.48,true,false,1,2021,2021,2021-03-20 04:00:00+00,2022,47300,47300,PO BOX 3308,PHILADELPHIA,PA,19130,,O30,ROW 2 STY MASONRY,house,residential,1,2021,2021,761.43,1107.48,0,0.0,662.11,,false,false,,,,,,N,false,N,false,202206
4350759,41019900,5413 SPRING ST,19139,2053,,,HARRIS QUILMAN,HARRIS QUILMAN,3259.56,221.12,785.51,1484.86,5751.05,true,false,6,2021,2016,2016-03-23 04:00:00+00,2022,43800,43800,,,,,,O30,ROW 2 STY MASONRY,house,residential,7,2021,2016,3259.56,5751.05,0,0.0,613.11,,false,false,,,,,,N,false,N,false,202206
4350760,41020300,5421 SPRING ST,19139,2053,,,MATTHEWS NORMAN,MATTHEWS NORMAN,1865.07,200.15,463.5,710.42,3239.14,true,false,5,2021,2017,2021-09-28 04:00:00+00,2022,43800,43800,30 OAKMONT DR,NEW CASTLE,DE,19720,,O30,ROW 2 STY MASONRY,house,residential,5,2021,2017,1865.07,3239.14,0,0.0,613.11,,false,false,,,,,,N,false,N,false,202206
4350761,41021700,5449 SPRING ST,19139,2053,,,ABDUL-SAMAD HANIFAH HELLA,ABDUL-SAMAD HANIFAH HELLA,4424.87,302.69,1576.67,2002.78,8307.01,true,false,9,2021,2013,2018-12-27 05:00:00+00,2022,43800,43800,5900 W JEFFERSON ST,PHILADELPHIA,PA,19151,,O30,ROW 2 STY MASONRY,house,residential,9,2021,2013,4424.87,8307.01,0,0.0,613.11,,false,false,,,,,,N,false,N,false,202206
4350762,41021800,5451 SPRING ST,19139,2053,,,SMITH APRIL,SMITH APRIL,2514.2,172.63,555.68,742.5,3985.01,true,false,6,2021,2011,2019-05-09 04:00:00+00,2022,43800,43800,,,,,,O30,ROW 2 STY MASONRY,house,residential,1,2011,2011,165.08,418.95,0,0.0,613.11,,false,false,,,,,,N,false,N,false,202206
4350763,886810016,5424 SUMMER ST,19139,2038,,,AVONDALE PARTNERS LP,AVONDALE PARTNERS LP,338.05,20.28,17.75,147.55,523.63,true,false,1,2021,2021,2021-05-05 04:00:00+00,2022,21000,21000,21 S 61ST ST,PHILADELPHIA,PA,19139,,O30,ROW 2 STY MASONRY,house,residential,1,2021,2021,338.05,523.63,0,0.0,293.96,,false,false,,,,,,N,false,N,false,202206
4350764,41026100,5428 SUMMER ST,19139,2038,,,SMITH LENORA,SMITH LENORA,3013.65,204.12,686.87,1304.67,5209.31,true,false,6,2021,2016,2018-10-02 04:00:00+00,2022,42500,42500,,,,,,O30,ROW 2 STY MASONRY,house,residential,6,2021,2016,3013.65,5209.31,0,0.0,594.91,,false,false,,,,,,N,false,N,false,202206
4350765,41027500,5456 SUMMER ST,19139,2038,,,BAYNARD BURNETT,BAYNARD BURNETT,158.48,11.24,36.98,109.34,316.04,true,false,1,2019,2019,2021-12-23 05:00:00+00,2022,42500,42500,,,,,,O30,ROW 2 STY MASONRY,house,residential,0,,,0.0,0.0,0,0.0,594.91,,false,false,,,,,,N,false,N,false,202206
4350766,41031200,5432 VINE ST,19139,2040,,,ABODE INSTAURATION AND PROPERT,ABODE INSTAURATION AND PROPERTY CARE LLC,796.84,47.81,41.84,150.13,1036.62,true,false,1,2021,2021,2020-07-29 04:00:00+00,2022,49500,49500,5432 VINE ST,PHILADELPHIA,PA,19139,,U30,ROW CONV/APT 2STY MA,apartmentSmall,residential,0,,,0.0,0.0,0,0.0,692.9,,false,false,,,,,,N,false,N,false,202206
4350767,41033800,5409 VINE ST,19139,2041,,,FALLIENS DARRELL,FALLIENS DARRELL,56.53,5.7,5.27,106.49,173.99,true,false,1,2021,2021,2022-02-15 05:00:00+00,2022,9100,9100,1054 N 46TH ST,PHILA,PA,19131,,SR,VAC LAND RES < ACRE,vacantLand,residential,1,2021,2021,56.53,173.99,0,0.0,127.38,,false,false,,,,,,N,false,N,false,202206
4350768,41037200,5412 PEARL ST,19139,2035,,,JOHNSON RUSSELL C,JOHNSON RUSSELL C,1014.14,168.15,616.99,1086.03,2885.31,true,false,8,2021,2013,2019-10-24 04:00:00+00,2022,49300,49300,,,,,,O30,ROW 2 STY MASONRY,house,residential,8,2021,2013,1014.14,2885.31,0,424.14,265.96,,false,false,,,,,,N,false,N,false,202206
4350864,885378500,2717 BELGRADE ST,19134,,,,INNER CITY LAND DEVELOPMENT LL,INNER CITY LAND DEVELOPMENT LLC,30324.46,2080.4,22925.57,12177.26,67507.69,true,false,27,2021,1994,2022-02-24 05:00:00+00,2022,262900,262900,811 WESTVIEW ST,PHILADELPHIA,PA,19119,,SC,VAC LAND COMM. < ACR,vacantLand,commercial,30,2021,1994,30324.46,67507.69,0,0.0,3680.07,,false,false,,,,,,N,false,N,false,202206
4350865,875103950,2734 E THOMPSON ST,19134,4735,,,READING CO,READING CO,13282.52,975.72,24918.12,7511.28,46687.64,true,false,31,2020,1988,2022-02-17 05:00:00+00,2022,32700,32700,3 COMMERCIAL PL,NORFOLK,VA,23510,,SI,VAC LAND IND < ACRE,vacantLand,commercial,31,2020,1988,13282.52,46687.64,0,0.0,457.73,,false,false,,,,,,N,false,N,false,202206
4350866,871400175,2361 E SUSQUEHANNA AVE,19125,2930,,,HUGHES ENTERPRISES INC,HUGHES ENTERPRISES INC,11839.8,1126.63,2197.74,1993.57,17157.74,false,true,8,2021,2014,2019-11-08 05:00:00+00,2022,189200,189200,P O BOX 29398,PHILADELPHIA,PA,19125,,S30,ROW W-OFF/STR 2STY M,mixedUsage,commercial,0,,,0.0,0.0,0,0.0,2648.42,TIPS,true,false,,,,,,N,false,N,false,202206
4350867,313135501,1910 E YORK ST,19125,1214,,,MARSHALL VENTURES LP,MARSHALL VENTURES LP,889.95,53.4,46.72,286.12,1276.19,true,false,1,2021,2021,2020-01-24 05:00:00+00,2022,56500,56500,126 W MONTGOMERY AVE,PHILADELPHIA,PA,19122,,SR,VAC LAND RES < ACRE,vacantLand,residential,1,2021,2021,889.95,1276.19,0,0.0,790.89,,false,false,,,,,,N,false,N,false,202206