the_geom,the_geom_webmercator,transaction_id,transaction_date,transaction_type,transaction_amount,transaction_description,description_type,filer_name,filer_type,filer_local_flag,filer_local_flag_desc,pa_pac_registry_name,pa_pac_registry_type,likely_unaffiliated,payee_name,payee_type,payee_type_detail,payee_local_flag,payee_local_flag_desc,report_year,report_election_date,election_type,filer_id,filer_city,filer_state,filer_zip,filer_actv_cand_flag,filer_actv_city_cand_flag,filer_actv_city_cand_desg_flag,filer_candidate_name,candidate_office,office_level,multiple_offices_flag,candidate_party,candidate_district_num,candidate_district_name,candidate_incumbency,candidate_election_outcome,candidate_endorsement,payee_id,payee_name_std,payee_filer_id,payee_city,payee_state,payee_zip,payee_zip4,payee_residency_flag,payee_naics,report_cycle_code,report_cycle_name,report_cycle_start_date,report_cycle_end_date,report_cycle_due_date,report_doc_type,report_doc_type_detail,report_type,report_certified_date,report_filed_by,report_filing_office,report_filing_status,termination_report,est_trans_count,transaction_supertype,label_total,filing_form_id,report_id,report_url,payee_source_address,payee_std_address,filer_type_review_status,payee_type_review_status
,,1078801,2023-02-24 05:00:00+00,Expenditures,1000.0,PAC Donation,,LOCAL NO. 5 PAC FUND,Union,1,Philadelphia,,,No,SENATOR KIM WARD,Individual,,3,Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,1776486,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,GREENSBURG,PA,15601,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-27 11:38:11.29575+00,John Cichon,Both,Filed,False,1,Expenditures,Total Paid,7619,7347,,,,completed,
,,1079404,2023-01-17 05:00:00+00,Expenditures,9.95,Van Tolls,,NEW FOUNDATION PAC,Other PAC,1,Philadelphia,,,No,ENTERPRISE,Company,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761047,PHILADELPHIA,PA,19151,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19150,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 15:20:08.262625+00,Michael Tucker,Both,Filed,False,1,Expenditures,Total Paid,7641,7360,,,,completed,
,,1079602,2023-03-21 04:00:00+00,Expenditures,5000.0,CAMPAIGN SUPPORT,,STEAMFITTERS LOCAL UNION 449,Union,3,Pennsylvania,,,No,DOVEN FOR PA,Committee,,3,Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,17760756,HARMONY,PA,16037,,,,,,,,,,,,,,,,,PGH,PA,15217,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-27 11:38:24.484432+00,JAMES A. HARDING,Both,Filed,False,1,Expenditures,Total Paid,7597,7376,,,,completed,
,,1081275,2023-02-15 05:00:00+00,Expenditures,1.32,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081276,2023-02-14 05:00:00+00,Expenditures,2.64,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081277,2023-02-10 05:00:00+00,Expenditures,1.32,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081278,2023-02-05 05:00:00+00,Expenditures,1.32,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081279,2023-02-04 05:00:00+00,Expenditures,1.32,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081281,2023-02-02 05:00:00+00,Expenditures,12.96,Email Service,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,GOOGLE,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,MOUNTAIN VIEW,CA,94043,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081298,2023-02-19 05:00:00+00,Expenditures,0.66,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081299,2023-02-20 05:00:00+00,Expenditures,1.67,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081300,2023-02-23 05:00:00+00,Expenditures,0.66,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081317,2023-03-02 05:00:00+00,Expenditures,9.45,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081318,2023-03-01 05:00:00+00,Expenditures,0.84,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1081319,2023-02-28 05:00:00+00,Expenditures,0.66,Payment processor fee,,THE FIFTH SQUARE PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Not Specified,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,17760779,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-28 13:05:56.829483+00,Dena Driscoll,Both,Filed,False,1,Expenditures,Total Paid,7685,7384,,,,completed,
,,1094767,2023-03-17 04:00:00+00,Expenditures,30.0,Wire Fee,,FOR A BETTER PHILADELPHIA,Other PAC,1,Philadelphia,,,No,WELLS FARGO,Company,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761200,PHILADELPHIA,PA,19147,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19106,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 17:56:34.736139+00,Emory Rogers,Both,Filed,False,1,Expenditures,Total Paid,7728,7430,,,,completed,
,,1095084,2023-01-24 05:00:00+00,Expenditures,0.66,Credit Card Fees,,PHILADELPHIA 3.0 PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20150093,PHILADELPHIA,PA,19102,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 17:15:12.695281+00,Emory Rogers,Both,Filed,False,1,Expenditures,Total Paid,7734,7441,,,,completed,
,,1095085,2023-02-24 05:00:00+00,Expenditures,0.66,Credit Card Fees,,PHILADELPHIA 3.0 PAC,Other PAC,1,Philadelphia,,,No,PAYPAL,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20150093,PHILADELPHIA,PA,19102,,,,,,,,,,,,,,,,,SAN JOSE,CA,95131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 17:15:12.695281+00,Emory Rogers,Both,Filed,False,1,Expenditures,Total Paid,7734,7441,,,,completed,
,,1095089,2023-02-15 05:00:00+00,Expenditures,16.65,Workman's Comp,,PHILADELPHIA 3.0 PAC,Other PAC,1,Philadelphia,,,No,PAYCHEX,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20150093,PHILADELPHIA,PA,19102,,,,,,,,,,,,,,,,,ROCHESTER,NY,14625,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 17:15:12.695281+00,Emory Rogers,Both,Filed,False,1,Expenditures,Total Paid,7734,7441,,,,completed,
,,1095090,2023-02-15 05:00:00+00,Expenditures,228.77,Payroll Fee,,PHILADELPHIA 3.0 PAC,Other PAC,1,Philadelphia,,,No,PAYCHEX,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20150093,PHILADELPHIA,PA,19102,,,,,,,,,,,,,,,,,ROCHESTER,NY,14625,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 17:15:12.695281+00,Emory Rogers,Both,Filed,False,1,Expenditures,Total Paid,7734,7441,,,,completed,
,,1096720,2023-02-02 05:00:00+00,Expenditures,295.57,Hotel Stay,,SAVE YOUR GENERATION PAC,Other PAC,1,Philadelphia,,,No,W-HOTEL,Other,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761239,PHILADELPHIA,PA,19128,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-01 15:23:55.409357+00,Barry Scatton,Both,Filed,False,1,Expenditures,Total Paid,7764,7462,,,,completed,
,,1096721,2023-02-02 05:00:00+00,Expenditures,19.8,Hotel Stay,,SAVE YOUR GENERATION PAC,Other PAC,1,Philadelphia,,,No,W-HOTEL,Other,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761239,PHILADELPHIA,PA,19128,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19102,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-01 15:23:55.409357+00,Barry Scatton,Both,Filed,False,1,Expenditures,Total Paid,7764,7462,,,,completed,
,,1078050,2023-01-20 05:00:00+00,Expenditures,2000.0,Contribution,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,DBTCPAC,Committee,,4,Tri-State (NJ/DE),2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,NEWARK,DE,19713,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078051,2023-01-30 05:00:00+00,Expenditures,5000.0,Contribution,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,STEEL4DA COMMITTEE,Committee,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,BRYN MAWR,PA,19010,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078052,2023-02-09 05:00:00+00,Expenditures,12600.0,Contribution,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,FRIENDS OF GARY MASINO,Committee,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19107,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078053,2023-02-09 05:00:00+00,Expenditures,5000.0,Contribution,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,JAMIE FOR WEST PHILLY,Committee,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19104,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078054,2023-02-09 05:00:00+00,Expenditures,5000.0,Contribution,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,KATHY FOR PHILLY,Committee,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19131,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078062,2023-01-19 05:00:00+00,Expenditures,500.0,Services rendered,,7TH WARD FRIENDS OF ANGEL CRUZ,Other PAC,1,Philadelphia,WARD 07 FRIENDS OF,PAC,Yes,JOSEPH H EVANGELISTA,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,9800260,PHILADELPHIA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19134,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 13:37:53.288627+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7585,7338,,,,completed,
,,1078063,2023-01-13 05:00:00+00,Expenditures,12.42,Copies,,7TH WARD FRIENDS OF ANGEL CRUZ,Other PAC,1,Philadelphia,WARD 07 FRIENDS OF,PAC,Yes,STAPLES,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,9800260,PHILADELPHIA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19147,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 13:37:53.288627+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7585,7338,,,,completed,
,,1078064,2023-01-30 05:00:00+00,Expenditures,1623.67,Closing PAC,,7TH WARD FRIENDS OF ANGEL CRUZ,Other PAC,1,Philadelphia,WARD 07 FRIENDS OF,PAC,Yes,ANGEL CRUZ,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,9800260,PHILADELPHIA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19134,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 13:37:53.288627+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7585,7338,,,,completed,
,,1078067,2023-02-09 05:00:00+00,Expenditures,200.0,Services rendered,,ANGEL CRUZ FOR COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,JOSEPH H EVANGELISTA,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761135,PHILA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19134,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 14:08:21.761032+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7587,7340,,,,completed,
,,1078068,2023-01-09 05:00:00+00,Expenditures,200.0,Services,,ANGEL CRUZ FOR COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,CARMEN JIMENEZ,Individual,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761135,PHILA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19120,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 14:08:21.761032+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7587,7340,,,,completed,
,,1078069,2023-02-09 05:00:00+00,Expenditures,414.54,contribution,,ANGEL CRUZ FOR COUNCIL,Candidate Committee,1,Philadelphia,,,Yes,7TH WARD FRIENDS OF ANGEL CRUZ,Committee,,1,Philadelphia,2023,2023-05-16 04:00:00+00,Primary,17761135,PHILA,PA,19134,,,,ANGEL CRUZ,,,,,,,,,,,,,PHILA,PA,19134,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-02-10 14:08:21.761032+00,Joseph H Evangelista,Both,Filed,True,1,Expenditures,Total Paid,7587,7340,,,,completed,
,,1078070,2023-02-08 05:00:00+00,Expenditures,12600.0,CONTRIBUTION,,BRICKLAYERS & ALLIED CRAFTWORKERS LOCAL 1 PAC,Union,1,Philadelphia,,,No,CITIZENS FOR KENYATTA JOHNSON,Committee,,3,Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,17760792,PHILADELPHIA,PA,19154,,,,,,,,,,,,,,,,,PHILADELPHIA,PA,19101,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-03-30 13:34:25.869455+00,Dennis Jude Pagliotti,Both,Filed,False,1,Expenditures,Total Paid,7584,7392,,,,completed,
,,1078085,2023-02-03 05:00:00+00,Expenditures,922.92,Expenses,,DUGAN 2023,Candidate Committee,1,Philadelphia,,,No,AMERICAN EXPRESS,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20220619,PHILADELPHIA,PA,19114,Y,,,PAT DUGAN,Judge of the Superior Court,state,,DEMOCRATIC,0,City of Philadelphia,,,,,,,DALLAS,TX,75265,0448,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 23:21:27.824543+00,Shawn P Murphy,Both,Filed,False,1,Expenditures,Total Paid,7596,7577,,,,completed,
,,1078086,2023-01-31 05:00:00+00,Expenditures,5500.0,Consulting,,DUGAN 2023,Candidate Committee,1,Philadelphia,,,No,LAURA SHADLE,Individual,,3,Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,20220619,PHILADELPHIA,PA,19114,Y,,,PAT DUGAN,Judge of the Superior Court,state,,DEMOCRATIC,0,City of Philadelphia,,,,,,,STATE COLLEGE,PA,16803,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 23:21:27.824543+00,Shawn P Murphy,Both,Filed,False,1,Expenditures,Total Paid,7596,7577,,,,completed,
,,1078087,2023-02-01 05:00:00+00,Expenditures,102.2,Check Order,,DUGAN 2023,Candidate Committee,1,Philadelphia,,,No,FREEDOM CREDIT UNION,Company,,2,Southeast Pennsylvania,2023,2023-05-16 04:00:00+00,Primary,20220619,PHILADELPHIA,PA,19114,Y,,,PAT DUGAN,Judge of the Superior Court,state,,DEMOCRATIC,0,City of Philadelphia,,,,,,,WARMINSTER,PA,18974,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 23:21:27.824543+00,Shawn P Murphy,Both,Filed,False,1,Expenditures,Total Paid,7596,7577,,,,completed,
,,1078088,2023-01-06 05:00:00+00,Expenditures,1.41,Fees,,DUGAN 2023,Candidate Committee,1,Philadelphia,,,No,DONORBOX,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20220619,PHILADELPHIA,PA,19114,Y,,,PAT DUGAN,Judge of the Superior Court,state,,DEMOCRATIC,0,City of Philadelphia,,,,,,,ALEXANDRIA,VA,22314,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 23:21:27.824543+00,Shawn P Murphy,Both,Filed,False,1,Expenditures,Total Paid,7596,7577,,,,completed,
,,1078089,2023-01-08 05:00:00+00,Expenditures,11.74,Fees,,DUGAN 2023,Candidate Committee,1,Philadelphia,,,No,DONORBOX,Company,,5,All locations,2023,2023-05-16 04:00:00+00,Primary,20220619,PHILADELPHIA,PA,19114,Y,,,PAT DUGAN,Judge of the Superior Court,state,,DEMOCRATIC,0,City of Philadelphia,,,,,,,ALEXANDRIA,VA,22314,,,,1,Sixth Tuesday Pre-Primary,2023-01-01 05:00:00+00,2023-03-27 04:00:00+00,2023-04-04 04:00:00+00,CFR - Schedule III,CFR - Schedule III - Statement of Expenditures,Campaign Finance Report,2023-04-04 23:21:27.824543+00,Shawn P Murphy,Both,Filed,False,1,Expenditures,Total Paid,7596,7577,,,,completed,