the_geom,the_geom_webmercator,objectid,addresskey,opa_account_num,address,unit,zip,censustract,ownername,organization,casenumber,casegroup,caseprocessed,caseresolution,caseresdate,mostrecentinsp,acttype,actdate,actnumber,reviewstatus,logtype,logdescription,logadded,geocode_x,geocode_y,lat,lng
0101000020E610000086462E915DC852C068CCD36381FD4340,0101000020110F0000CB389F1E7EE75FC1CAEDA6A7218D5241,60,1884,313024300,2125 ABIGAIL ST,,19125-1943,161,2125 ABIGAIL INVESTMENTS,,546379,CLIP,2016-07-26,ABATE,2016-11-03,2019-07-22,CLIP C&S,2016-11-02,552720,Approved,,,,2702423.72151594,246642.84286921,39.980511167924135,-75.13071088332262
0101000020E610000086462E915DC852C068CCD36381FD4340,0101000020110F0000CB389F1E7EE75FC1CAEDA6A7218D5241,61,1884,313024300,2125 ABIGAIL ST,,19125-1943,161,2125 ABIGAIL INVESTMENTS,,647704,CLIP,2018-08-02,RES,2018-10-18,2019-07-22,CLIP C&S,2018-10-17,694227,Approved,,,,2702423.72151594,246642.84286921,39.980511167924135,-75.13071088332262
0101000020E610000086462E915DC852C068CCD36381FD4340,0101000020110F0000CB389F1E7EE75FC1CAEDA6A7218D5241,62,1884,313024300,2125 ABIGAIL ST,,19125-1943,161,2125 ABIGAIL INVESTMENTS,,680356,CLIP,2019-04-17,ABATE,2019-07-23,2019-07-22,CLIP C&S,2019-07-22,751126,Approved,,,,2702423.72151594,246642.84286921,39.980511167924135,-75.13071088332262
0101000020E610000086462E915DC852C068CCD36381FD4340,0101000020110F0000CB389F1E7EE75FC1CAEDA6A7218D5241,63,1884,313024300,2125 ABIGAIL ST,,19125-1943,161,2125 ABIGAIL INVESTMENTS,,395040,CLIP,2013-08-01,RES,2013-10-23,2019-07-22,CLIP C&S,2013-10-22,367790,Approved,,,,2702423.72151594,246642.84286921,39.980511167924135,-75.13071088332262
0101000020E61000001E479D80D1CC52C0823124E25B094440,0101000020110F000002F7166A0EEF5FC102C6BC44479A5241,64,1921,091096500,60 E ABINGTON AVE,,19118-3410,257,WASSEM CHARLES F,,651592,VS,2018-08-27,ABATE,2019-02-27,2020-01-28,CLEAN&SEAL,2019-02-20,694362,Approved,C/YD,C&S-CLEAN YARD,2019-02-27,2681960.16537715,279792.80875668,40.073116557762674,-75.20028701171074
0101000020E6100000680A59DF49BE52C09C688D4D250C4440,0101000020110F00000446A73F60D65FC168DC1B335F9D5241,65,1968,786001800,3500 ACADEMY RD,,19136-1311,363,SCHOOL DISTRICT OF PHILA,"WILLIAM FOX, JR., DIR.",658179,CLIP,2018-10-04,ABATE,2018-10-26,2018-10-26,CLIP C&S,2018-10-25,695837,Approved,,,,2745217.7335256,289635.797419,40.094888395354445,-74.97325881667496
0101000020E6100000EB446C8506BE52C03888419C200C4440,0101000020110F0000254B82D8EDD55FC110FA65FD599D5241,66,1987,663352800,3634 ACADEMY RD,,19154-2026,363,KOVALCHUK ANDREY,,118222,CLIP,2007-06-23,CMPLY,2007-08-15,2007-09-11,CLEAN&SEAL,2007-08-15,82987,Approved,,,,2746368.87910461,289619.83759438,40.094745189664934,-74.96914802144208
0101000020E61000007D865A7BFCBD52C0722050F90E0C4440,0101000020110F000007D4FCCADCD55FC10BFDD068469D5241,67,2000,663353700,3652 ACADEMY RD,,19154-2040,363,BUTCHER VINCENT S,,213073,CLIP,2009-09-03,CLOSE,2009-10-16,2009-10-16,CLIP C&S,2009-09-30,166627,Approved,,,,2746546.39784009,289429.26657354,40.09420696651877,-74.96853526916853
0101000020E610000081E2669FEFBD52C06EAF4999120C4440,0101000020110F0000BDBE46F3C6D55FC185DB116F4A9D5241,68,2007,663348600,3659 ACADEMY RD,,19154-2039,363,LIU CHANG TAI            LIU CHING WA,,554507,CLIP,2016-09-12,ABATE,2016-12-06,2019-09-09,CLIP C&S,2016-12-05,558719,Approved,,,,2746764.60172192,289476.46056009,40.09431758973993,-74.96775040671675
0101000020E61000004D754615F8BD52C07FBF6C9E070C4440,0101000020110F00005EEB3A52D5D55FC19A38683E3E9D5241,69,2010,663354200,3662 ACADEMY RD,,19154-2040,363,CHEN YI FU,,704364,CLIP,2019-08-29,CMPLY,2019-10-03,2019-10-02,CLIP C&S,2019-10-02,765741,Approved,,,,2746624.04817547,289349.9059844,40.09398250875437,-74.96826679115948
0101000020E610000086B75F68F7BD52C09D06926E060C4440,0101000020110F0000FD328A2CD4D55FC12B7610ED3C9D5241,70,2012,663354300,3664 ACADEMY RD,,19154-2040,363,MONTGOMERY AVENUE LP,,217120,CLIP,2009-10-09,RES,2009-12-24,2017-09-12,CLIP C&S,2009-11-05,170071,Approved,,,,2746635.99113522,289337.08080489,40.09394628648918,-74.96822556826928
0101000020E61000006ABC1ADDECBD52C0C63EB9060E0C4440,0101000020110F0000901D8F43C2D55FC129637D5B459D5241,71,2015,663349000,3667 ACADEMY RD,,19154-2039,363,DEMOU ELENI,,535388,CLIP,2016-05-25,ABATE,2016-06-23,2017-08-15,CLIP C&S,2016-06-22,527405,Approved,,,,2746813.29179434,289427.13698146,40.09417804761101,-74.96758201228081
0101000020E61000006ABC1ADDECBD52C0C63EB9060E0C4440,0101000020110F0000901D8F43C2D55FC129637D5B459D5241,72,2015,663349000,3667 ACADEMY RD,,19154-2039,363,DEMOU ELENI,,587431,CLIP,2017-06-07,ABATE,2017-08-15,2017-08-15,CLIP C&S,2017-08-10,606489,Approved,,,,2746813.29179434,289427.13698146,40.09417804761101,-74.96758201228081
0101000020E61000004AC38F4CF5BD52C0F34FE3D9020C4440,0101000020110F00005A429D97D0D55FC1FB795AF3389D5241,73,2018,663354600,3670 ACADEMY RD,,19154-2040,363,NEWLANDS ASSET HOLDING TR,,488984,CLIP,2015-07-01,ABATE,2015-08-11,2017-08-09,CLIP C&S,2015-07-25,471357,Approved,,,,2746673.23416579,289298.4267396,40.09383700942262,-74.96809686698285
0101000020E61000004AC38F4CF5BD52C0F34FE3D9020C4440,0101000020110F00005A429D97D0D55FC1FB795AF3389D5241,74,2018,663354600,3670 ACADEMY RD,,19154-2040,363,NEWLANDS ASSET HOLDING TR,,554509,CLIP,2016-09-12,ABATE,2016-12-06,2017-08-09,CLIP C&S,2016-12-05,558721,Approved,,,,2746673.23416579,289298.4267396,40.09383700942262,-74.96809686698285
0101000020E61000004AC38F4CF5BD52C0F34FE3D9020C4440,0101000020110F00005A429D97D0D55FC1FB795AF3389D5241,75,2018,663354600,3670 ACADEMY RD,,19154-2040,363,NEWLANDS ASSET HOLDING TR,,385770,CLIP,2013-06-13,ABATE,2013-07-23,2017-08-09,CLIP C&S,2013-07-08,353168,Approved,,,,2746673.23416579,289298.4267396,40.09383700942262,-74.96809686698285
0101000020E610000076F6E7E7E2BD52C088E852B7DE0B4440,0101000020110F000033397D59B1D55FC1B9255ED5109D5241,76,2042,663355800,3718 ACADEMY RD,,19154-2002,363,WU FANNY,,235016,CLIP,2010-05-12,ABATE,2010-06-17,2014-12-09,CLIP C&S,2010-06-04,192105,Approved,,,,2746999.81779308,288906.8047081,40.092734256250935,-74.9669742360364
0101000020E610000076F6E7E7E2BD52C088E852B7DE0B4440,0101000020110F000033397D59B1D55FC1B9255ED5109D5241,77,2042,663355800,3718 ACADEMY RD,,19154-2002,363,WU FANNY,,449637,CLIP,2014-08-25,ABATE,2014-12-15,2014-12-09,CLIP C&S,2014-12-09,433261,Approved,,,,2746999.81779308,288906.8047081,40.092734256250935,-74.9669742360364
0101000020E610000075CD0E35D6BD52C01B0F4611BE0B4440,0101000020110F0000CFA198C79BD55FC131206596EC9C5241,78,2055,663356600,3734 ACADEMY RD,,19154-2035,363,HETTEL MAUREEN,,633871,CLIP,2018-05-15,ABATE,2018-06-12,2018-06-12,CLIP C&S,2018-06-11,666762,Approved,,,,2747227.99504641,288550.86118609,40.09173789902544,-74.96619917340816
0101000020E6100000B4FAC3097EC052C09F9815FC2D074440,0101000020110F0000B814758A1EDA5FC1FD975126DC975241,79,2074,882906700,9150 ACADEMY RD,,19114-2841,348,ASSOCIATED POLISH HOME   OF PHILA,,586367,CLIP,2017-06-01,FCW,2017-07-10,2018-09-26,CLIP C&S,2017-06-17,595011,Approved,,,,2736027.69944433,275208.30962193,40.056090841813095,-75.00769275797467
0101000020E6100000B4FAC3097EC052C09F9815FC2D074440,0101000020110F0000B814758A1EDA5FC1FD975126DC975241,80,2074,882906700,9150 ACADEMY RD,,19114-2841,348,ASSOCIATED POLISH HOME   OF PHILA,,443034,CLIP,2014-07-17,ABATE,2014-10-07,2018-09-26,CLIP C&S,2014-08-15,421750,Approved,,,,2736027.69944433,275208.30962193,40.056090841813095,-75.00769275797467
0101000020E6100000B4FAC3097EC052C09F9815FC2D074440,0101000020110F0000B814758A1EDA5FC1FD975126DC975241,81,2074,882906700,9150 ACADEMY RD,,19114-2841,348,ASSOCIATED POLISH HOME   OF PHILA,,535877,CLIP,2016-05-27,ABATE,2016-06-15,2018-09-26,CLIP C&S,2016-06-14,525651,Approved,,,,2736027.69944433,275208.30962193,40.056090841813095,-75.00769275797467
0101000020E610000090F097DD99C052C07652CC5E87074440,0101000020110F0000DEFAFECE4DDA5FC1142E5E553F985241,82,2084,572333200,9200 ACADEMY RD,,19114-3612,348,MARSHALL ANALIA,,222644,CLIP,2009-12-14,CLOSE,2010-01-08,2016-09-19,CLIP C&S,2010-01-07,175049,Approved,,,,2735521.64932184,276186.77846804,40.05881867386499,-75.0093912109171
0101000020E610000090F097DD99C052C07652CC5E87074440,0101000020110F0000DEFAFECE4DDA5FC1142E5E553F985241,83,2084,572333200,9200 ACADEMY RD,,19114-3612,348,MARSHALL ANALIA,,191349,CLIP,2009-02-06,RES,2009-02-26,2016-09-19,CLIP C&S,2009-02-26,142173,Approved,,,,2735521.64932184,276186.77846804,40.05881867386499,-75.0093912109171
0101000020E610000090F097DD99C052C07652CC5E87074440,0101000020110F0000DEFAFECE4DDA5FC1142E5E553F985241,84,2084,572333200,9200 ACADEMY RD,,19114-3612,348,MARSHALL ANALIA,,202622,CLIP,2009-06-10,CLOSE,2009-07-17,2016-09-19,CLIP C&S,2009-07-06,156626,Approved,,,,2735521.64932184,276186.77846804,40.05881867386499,-75.0093912109171
0101000020E61000002ED21656A2C052C01C33A833C7074440,0101000020110F0000357067325CDA5FC1A5E4152A86985241,85,2101,572334400,9224 ACADEMY RD,,19114-3612,348,BAIN DEOBRAH L,,685050,CLIP,2019-05-14,ABATE,2019-06-20,2019-09-24,CLIP C&S,2019-05-30,744758,Approved,,,,2735354.98443651,276891.56488334,40.060766656044706,-75.00990822056403
0101000020E61000006617549D94C052C070F8C264D7074440,0101000020110F0000F867A0E344DA5FC16CEFCD2198985241,86,2106,572341200,9229 ACADEMY RD,,19114-3620,348,LUJAN OLIVER QUISPE,,382796,HCEU,2013-05-24,ABATE,2013-06-07,2019-05-06,CLEAN&SEAL,2013-06-25,346204,Approved,C/YD,C&S-CLEAN YARD,2013-06-24,2735583.71210436,277078.75709728,40.061260791016025,-75.00907071315814
0101000020E61000008BB2AE50A2C052C045EC682F11084440,0101000020110F0000785D38295CDA5FC1D0E65343D8985241,87,2122,572335500,9302 ACADEMY RD,,19114-3516,348,ENGLISH JOSEPH B         ENGLISH LISA B,,591770,VS,2017-07-03,ABATE,2017-08-01,2018-01-24,CLEAN&SEAL,2017-07-28,599788,Approved,C&S,C&S-CLEAN & SEAL,2017-07-31,2735329.82984933,277713.65767444,40.06302445052328,-75.00990693149849
0101000020E610000017894294A2C052C0FCDB80E457084440,0101000020110F000086E1019C5CDA5FC1D2CE91BA26995241,88,2144,572336600,9324 ACADEMY RD,,19114-3523,348,OLEYNICZAK CAROL A       HENRY J H/W,,704783,CLIP,2019-09-03,ABATE,2019-11-23,2019-11-16,CLIP C&S,2019-11-14,775908,Approved,,,,2735300.93688376,278499.19750784,40.06518226901969,-75.00992304322823
0101000020E6100000BE3A74E89BC052C08C0085828F084440,0101000020110F00004290204751DA5FC1F9C04D7364995241,89,2155,572337600,9344 ACADEMY RD,,19114-3523,348,KADYROVA MAYA            KADYROVA SVETLANA,,126317,CLIP,2007-08-29,RES,2007-10-09,2009-08-21,CLEAN&SEAL,2007-10-09,88993,Approved,,,,2735395.66185992,279120.73577987,40.06687957281346,-75.00951587057622
0101000020E6100000E78F279D98C052C02EED778D9B084440,0101000020110F00005ABBB2AE4BDA5FC145CAADD071995241,90,2157,572337800,9348 ACADEMY RD,,19114-3523,348,FRANK A GATTONE          LORRAINE G,,503335,CLIP,2015-09-21,ABATE,2015-10-23,2015-10-22,CLIP C&S,2015-10-22,483738,Approved,,,,2735447.75366595,279256.29741156,40.06724708896432,-75.00931481231201
,,91,2189,,9675 ACADEMY RD,,19114-1701,353,WILLS GARY,,555040,CLIP,2016-09-14,ABATE,2016-11-02,2016-11-02,CLIP C&S,2016-10-29,552457,Approved,,,,,,,
0101000020E61000006A73A309B5BE52C03D719001100C4440,0101000020110F000019898E4716D75FC16040318E479D5241,92,2388,663342800,12000 ACADEMY RD,,19154-2908,361,MELTON DARLENE,,540365,CLIP,2016-06-20,ABATE,2016-10-25,2018-12-14,CLIP C&S,2016-07-20,532605,Approved,,,,2743396.13671532,289341.6949973,40.094238467720494,-74.97979966127392
0101000020E6100000ABA1E47E97BE52C0F780F9F6390C4440,0101000020110F000081037919E4D65FC156A79823769D5241,93,2430,663344700,12112 ACADEMY RD,,19154-2903,363,DUFRESNE FRANTZ          DUFRESNE MYRIAM,,161493,CLIP,2008-05-21,RES,2008-06-19,2015-06-12,CLEAN&SEAL,2008-06-19,115770,Approved,,,,2743885.70513377,289823.74913019,40.0955189436226,-74.97799656226441
0101000020E6100000EF8D1AF115CE52C0FD289250E9044440,0101000020110F0000D70DE58135F15FC15286CEEC57955241,94,2596,213300400,525 ACORN ST,,19128-2502,217,SPENCE TIMOTHY           SPENCE KRISTA,,287626,HCEU,2011-07-20,CMPLY,2011-10-12,2013-12-20,CLEAN&SEAL,2011-12-15,255805,Approved,S/O,C&S-SEAL ONLY,2011-12-14,2676783.19550444,266981.11862908,40.038370200507394,-75.22008922188955
0101000020E6100000CE79A26CF5C652C03A850CC77B044440,0101000020110F0000E1C482611AE55FC138B6ED6ADE945241,95,2699,351006000,604 ADAMS AVE,,19120-2112,291,MBEES PROPERTY INVESTMENT,,382776,CLIP,2013-05-24,ABATE,2013-07-03,2019-05-10,CLIP C&S,2013-06-24,350288,Approved,,,,2707987.1866621,266676.72301179,40.03502739058827,-75.10872951380517
0101000020E6100000CE79A26CF5C652C03A850CC77B044440,0101000020110F0000E1C482611AE55FC138B6ED6ADE945241,96,2699,351006000,604 ADAMS AVE,,19120-2112,291,MBEES PROPERTY INVESTMENT,,328663,CLIP,2012-05-18,ABATE,2012-06-22,2019-05-10,CLIP C&S,2012-06-21,291571,Approved,,,,2707987.1866621,266676.72301179,40.03502739058827,-75.10872951380517
0101000020E61000009879D3C2E3C652C0E690E73770044440,0101000020110F0000678EC360FCE45FC13F078098D1945241,97,2710,351013100,613 ADAMS AVE,,19120-2111,291,ALMAS SALEEM             ELIZABETH,,162070,CLIP,2008-05-23,RES,2008-07-01,2020-01-10,CLEAN&SEAL,2008-07-01,117097,Approved,,,,2708292.77621171,266557.30631908,40.03467463309225,-75.10765143062451
0101000020E610000035C3FF34F2C652C0CC49112473044440,0101000020110F00006E9D7BEA14E55FC12DCE65D6D4945241,98,2711,351006700,614 ADAMS AVE,,19120-2112,291,CHEN SHAO CHENG,,559017,CLIP,2016-10-11,ABATE,2016-12-09,2016-12-09,CLIP C&S,2016-12-08,559457,Approved,,,,2708045.02003408,266582.3965673,40.034763821069276,-75.10853314377603
0101000020E6100000684D5B4CE3C652C0E70A98E36E044440,0101000020110F00006A1A8897FBE45FC1020C031FD0945241,99,2712,351013200,615 ADAMS AVE,,19120-2111,291,ZHANG YUNZHENG,,249860,CLIP,2010-09-01,ABATE,2010-10-04,2019-05-10,CLIP C&S,2010-09-25,206716,Approved,,,,2708301.12393295,266542.77134248,40.034634064902825,-75.10762318531272
0101000020E6100000F1F347373EC852C0AF871FF704FF4340,0101000020110F00004DDDD2DD48E75FC1DC088544CF8E5241,1,1055,071363100,2800 A ST,,19134-3303,176,BARNETT WILLIAM S/M,,666363,CLIP,2018-12-06,ABATE,2019-03-13,2019-03-12,CLIP C&S,2019-03-12,722952,Approved,,,,2702831.86370442,250965.53550036,39.992339029689326,-75.1287973597207
0101000020E6100000888482F43DC852C0E9B16B6207FF4340,0101000020110F0000D8F1676C48E75FC18B2B0CF3D18E5241,2,1058,071363300,2804 A ST,,19134-3303,176,COLLINS GRANFORD         CUNNINGHAM KAHREEM R,,278993,HCEU,2011-05-24,ABATE,2011-08-05,2012-07-03,CLEAN&SEAL,2011-08-29,246444,Approved,C&S,C&S-CLEAN & SEAL,2011-08-24,2702835.52400993,250992.5493285,39.992412855706625,-75.12878144021863
0101000020E610000058C9EE313DC852C0629E8A670EFF4340,0101000020110F0000EEB4E52147E75FC1632A44BBD98E5241,3,1064,071363910,2816 A ST,,19134-3303,176,HERNANDEZ OSVALDO REYES,,462714,HCEU,2014-12-08,ABATE,2016-08-31,2017-12-01,CLEAN&SEAL,2015-01-06,437218,Approved,S/O,C&S-SEAL ONLY,2015-01-21,2702846.20042805,251070.9423579,39.99262708919993,-75.12873504942888
0101000020E6100000BB438DF13CC852C0DE435BB210FF4340,0101000020110F0000EB2E8AB446E75FC15AC1C945DC8E5241,4,1066,071364100,2820 A ST,,19134-3303,176,OLMEDA DANIEL,,583887,VS,2017-05-16,ABATE,2017-06-28,2020-02-18,CLEAN&SEAL,2017-06-23,591248,Approved,C/YD,C&S-CLEAN YARD,2017-06-28,2702849.74319255,251096.54179574,39.99269704300217,-75.12871969981545
0101000020E6100000BB438DF13CC852C0DE435BB210FF4340,0101000020110F0000EB2E8AB446E75FC15AC1C945DC8E5241,5,1066,071364100,2820 A ST,,19134-3303,176,OLMEDA DANIEL,,596708,VS,2017-07-31,ABATE,2017-09-14,2020-02-18,CLEAN&SEAL,2017-09-12,610732,Approved,C/EXT,C&S-CLEAN EXTERIOR,2017-09-13,2702849.74319255,251096.54179574,39.99269704300217,-75.12871969981545
0101000020E61000007290938B2EC852C08E4F9E7F57FF4340,0101000020110F000035278A3F2EE75FC1BCA41FC32A8F5241,6,1101,071371600,2957 A ST,,19134-2815,176,DEJESUS ROSSELYN MONIQUE,,502299,VS,2015-09-14,ABATE,2015-11-04,2019-12-16,CLEAN&SEAL,2015-10-30,479222,Approved,C&S,C&S-CLEAN & SEAL,2015-10-29,2703072.50001331,251890.60867308,39.99485774259584,-75.1278408947999
0101000020E6100000A4F084A631C852C03FF6C68779FF4340,0101000020110F00002983D48533E75FC1CA927D7D508F5241,7,1118,071366500,3028 A ST,,19134-2804,176,RODRIGUEZ ANNETTE,,657073,VS,2018-09-27,ABATE,2018-11-23,2020-03-04,CLEAN&SEAL,2018-11-14,697594,Approved,S/O,C&S-SEAL ONLY,2018-11-20,2703008.18955149,252267.19854556,39.99589631285607,-75.1280304239504
0101000020E61000006465E0301AC852C07CFAB95518004440,0101000020110F00005E3EA4AC0BE75FC1DA6BB78C00905241,8,1200,073062000,3329 A ST,,19134-1601,195,DEVERS LYLES J,,476351,CLIP,2015-04-23,RES,2015-07-13,2015-07-13,CLIP C&S,2015-07-07,465981,Approved,,,,2703356.74963994,254043.76475657,40.00074264126758,-75.12659856713941
0101000020E6100000A8D8D15121C852C04CFA56F619004440,0101000020110F00003ABE7DC817E75FC135199D5A02905241,9,1201,073054800,3330 A ST,,19134-1602,195,I B REALTY & SERVICES,,166728,BRU,2008-06-25,ABATE,2008-06-25,2019-04-02,CLEAN&SEAL,2008-07-31,116567,Approved,C&S,C&S-CLEAN & SEAL,2008-07-23,2703234.36983185,254058.22821642,40.00079230544051,-75.12703366749577
0101000020E6100000A8D8D15121C852C04CFA56F619004440,0101000020110F00003ABE7DC817E75FC135199D5A02905241,10,1201,073054800,3330 A ST,,19134-1602,195,I B REALTY & SERVICES,,501357,VS,2015-09-09,ABATE,2015-10-28,2019-04-02,CLEAN&SEAL,2015-10-28,481192,Approved,S/O,C&S-SEAL ONLY,2015-10-28,2703234.36983185,254058.22821642,40.00079230544051,-75.12703366749577
0101000020E6100000A8D8D15121C852C04CFA56F619004440,0101000020110F00003ABE7DC817E75FC135199D5A02905241,11,1201,073054800,3330 A ST,,19134-1602,195,I B REALTY & SERVICES,,311265,HCEU,2012-01-04,ABATE,2012-03-19,2019-04-02,CLEAN&SEAL,2012-04-16,277863,Approved,C&S,C&S-CLEAN & SEAL,2012-04-10,2703234.36983185,254058.22821642,40.00079230544051,-75.12703366749577
0101000020E6100000A8D8D15121C852C04CFA56F619004440,0101000020110F00003ABE7DC817E75FC135199D5A02905241,12,1201,073054800,3330 A ST,,19134-1602,195,I B REALTY & SERVICES,,517323,HCEU,2016-01-21,ABATE,2016-09-07,2019-04-02,CLEAN&SEAL,2016-07-20,521968,Approved,C&S,C&S-CLEAN & SEAL,2016-07-21,2703234.36983185,254058.22821642,40.00079230544051,-75.12703366749577
0101000020E61000009737C4E419C852C0E366E8321B004440,0101000020110F0000B3675C2B0BE75FC1936697B903905241,13,1204,073062200,3333 A ST,,19134-1601,195,EDWARD J RDESINKSI       AGNES,,476354,CLIP,2015-04-23,RES,2015-07-13,2017-05-10,CLIP C&S,2015-07-07,465979,Approved,,,,2703360.88561864,254075.7408619,40.00083004329442,-75.12658042108374
0101000020E61000009737C4E419C852C0E366E8321B004440,0101000020110F0000B3675C2B0BE75FC1936697B903905241,14,1204,073062200,3333 A ST,,19134-1601,195,EDWARD J RDESINKSI       AGNES,,578573,CLIP,2017-04-11,RES,2017-05-10,2017-05-10,CLIP C&S,2017-05-09,587532,Approved,,,,2703360.88561864,254075.7408619,40.00083004329442,-75.12658042108374
0101000020E61000005456DC0D16C852C0E7CDB2113F004440,0101000020110F0000AAECCBA504E75FC18E58997E2B905241,15,1237,073063900,3425 A ST,,19134-1632,195,PECK RONALD,,144364,BRU,2008-01-26,ABATE,,2008-02-26,CLEAN&SEAL,2008-03-25,103145,Approved,C&S,C&S-CLEAN & SEAL,2008-03-12,2703414.66389467,254476.28566984,40.00192471724204,-75.12634607808405
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,16,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,395025,CLIP,2013-08-01,RES,2014-01-09,2020-02-12,CLIP C&S,2014-01-07,379910,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,17,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,346842,CLIP,2012-08-27,ABATE,2012-11-02,2020-02-12,CLIP C&S,2012-11-01,312872,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,18,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,602202,CLIP,2017-08-30,RES,2017-10-02,2020-02-12,CLIP C&S,2017-09-27,616133,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,19,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,455514,CLIP,2014-10-03,ABATE,2014-10-28,2020-02-12,CLIP C&S,2014-10-25,425108,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,20,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,476477,CLIP,2015-04-24,ABATE,2015-07-30,2020-02-12,CLIP C&S,2015-07-29,469238,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,21,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,716698,CLIP,2019-11-20,ABATE,2020-02-13,2020-02-12,CLIP C&S,2020-02-12,791515,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000C109008DDBC752C02C16F6DEAA024440,0101000020110F00004A831746A1E65FC12594D1C5DA925241,22,1324,421289100,4642 A ST,,19120-4440,288,JURIS M TETERIS,,551200,CLIP,2016-08-19,ABATE,2016-09-14,2020-02-12,CLIP C&S,2016-09-10,542798,Approved,,,,2704209.62432164,261393.32544251,40.02083956733654,-75.12277531627389
0101000020E6100000D97EE9CED9C752C01B677E07B1024440,0101000020110F0000EECB5D509EE65FC12EB23A9AE1925241,23,1328,421289500,4650 A ST,,19120-4440,288,ROSARIO LUIS,,286315,HCEU,2011-07-12,ABATE,2011-11-17,2015-11-24,CLEAN&SEAL,2011-12-23,261087,Approved,C&S,C&S-CLEAN & SEAL,2011-12-24,2704237.36210107,261462.64360489,40.02102750465402,-75.12266896059317
0101000020E61000002CC4518BCEC752C098228A45D6024440,0101000020110F0000C7454B2E8BE65FC12296CEE70A935241,24,1343,885900927,4723 A ST,,19120-4442,288,WATTS GREGORY            WATTS ANDRIJ,,545817,CLIP,2016-07-22,ABATE,2016-08-29,2020-02-10,CLIP C&S,2016-08-22,540063,Approved,,,,2704417.50894377,261882.21332139,40.02216405148391,-75.12198145852079
0101000020E61000002CC4518BCEC752C098228A45D6024440,0101000020110F0000C7454B2E8BE65FC12296CEE70A935241,25,1343,885900927,4723 A ST,,19120-4442,288,WATTS GREGORY            WATTS ANDRIJ,,714209,CLIP,2019-11-02,RES,2020-02-13,2020-02-10,CLIP C&S,2020-02-07,790658,Approved,,,,2704417.50894377,261882.21332139,40.02216405148391,-75.12198145852079
0101000020E61000002CC4518BCEC752C098228A45D6024440,0101000020110F0000C7454B2E8BE65FC12296CEE70A935241,26,1343,885900927,4723 A ST,,19120-4442,288,WATTS GREGORY            WATTS ANDRIJ,,510504,CSU,2015-11-17,ABATE,2015-11-30,2020-02-10,CLEAN&SEAL,2015-11-30,487723,Approved,S/O,C&S-SEAL ONLY,2015-11-18,2704417.50894377,261882.21332139,40.02216405148391,-75.12198145852079
0101000020E61000002CC4518BCEC752C098228A45D6024440,0101000020110F0000C7454B2E8BE65FC12296CEE70A935241,27,1343,885900927,4723 A ST,,19120-4442,288,WATTS GREGORY            WATTS ANDRIJ,,602203,CLIP,2017-08-30,ABATE,2017-09-27,2020-02-10,CLIP C&S,2017-09-25,615331,Approved,,,,2704417.50894377,261882.21332139,40.02216405148391,-75.12198145852079
0101000020E61000002CC4518BCEC752C098228A45D6024440,0101000020110F0000C7454B2E8BE65FC12296CEE70A935241,28,1343,885900927,4723 A ST,,19120-4442,288,WATTS GREGORY            WATTS ANDRIJ,,471348,CLIP,2015-03-17,ABATE,2015-04-22,2020-02-10,CLIP C&S,2015-04-21,452048,Approved,,,,2704417.50894377,261882.21332139,40.02216405148391,-75.12198145852079
0101000020E61000001C864EC1CCC752C04EBC6436DE024440,0101000020110F00000C3D502488E65FC1FA4955B613935241,29,1352,421298000,4733 A ST,,19120-4442,288,CALDERON CELSO,,545818,CLIP,2016-07-22,ABATE,2016-08-29,2017-09-18,CLIP C&S,2016-08-22,540059,Approved,,,,2704445.4518227,261971.3627388,40.02240638655404,-75.12187225979181